"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.035","-25.59194444","11106","Coopernookia scabridiuscula","1812143","2008-08-23","2008-08-23","1614902","<UNNAMED>","Bluff Range, 0.5km S of The Bluff Mountain, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.0627777778","-25.6313888889","11106","Coopernookia scabridiuscula","1895752","2009-09-16","2009-09-16","1703167","<UNNAMED>","Mt Walsh National Park, Utopia Road, entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.035","-25.5919444444","11106","Coopernookia scabridiuscula","2118157","1979-08-18","1979-08-18","1825289","<UNNAMED>","Bluff Gully, near western side of Mt Walsh National Park, ca. 10km SSW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7322222222","-28.2066666667","11106","Coopernookia scabridiuscula","1583675","1976-09-23","1976-09-23","1393970","<UNNAMED>","Cliffs on SE side of Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.85090113","-25.91200804","11106","Coopernookia scabridiuscula","1797628","2008-09-20","2008-09-20","1614546","<UNNAMED>","Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.70924","-28.2889","11106","Coopernookia scabridiuscula","2071906","2021-10-28","2021-10-28","1791560","<UNNAMED>","Mt Barney, lower slope along the southeast ridge track. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.85213709","-25.90549156","11106","Coopernookia scabridiuscula","1840783","2008-11-17","2008-11-17","1626804","<UNNAMED>","Northern end of Koko State Forest, c. 55km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0010731876","-27.9983902426","11106","Coopernookia scabridiuscula","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.035","-25.5919444444","11106","Coopernookia scabridiuscula","2118555","2003-11-03","2003-11-03","1825372","<UNNAMED>","Ex Biggenden Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.73246682","-28.20673759","11106","Coopernookia scabridiuscula","1678161","1994-09-03","1994-09-03","1515250","<UNNAMED>","Mount Maroon, 12.9km W of Rathdowney, grid ref. 9441-786797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.017731273","-25.581747998","11106","Coopernookia scabridiuscula","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.7171666667","-28.3090555556","11106","Coopernookia scabridiuscula","2062376","2020-10-19","2020-10-19","1782562","<UNNAMED>","Mount Barney NP, Mt Ernest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.034120042","-25.591470901","11106","Coopernookia scabridiuscula","31993","1770-05-23","1999-04-19","14345","JOY WALS57","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"13","152.051063799","-25.598414784","11106","Coopernookia scabridiuscula","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.73222222","-28.20666667","11106","Coopernookia scabridiuscula","1561291","1962-01-28","1962-01-28","1392662","<UNNAMED>","Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.8526944","-25.9072222","11106","Coopernookia scabridiuscula","2123201","2023-05-17","2023-05-17","1828183","<UNNAMED>","Koko State Forest; Lot/Plan: 40/FTY884; Hawkwood.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.70607794","-28.2878487","11106","Coopernookia scabridiuscula","1692615","1994-09-04","1994-09-04","1497051","<UNNAMED>","Mt Barney, Mt Barney National Park, SE ridge. Grid ref; MP 9441-715706.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
