"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4927","-28.8399","1400","Aphelocephala leucopsis","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","138","-26","1400","Aphelocephala leucopsis","1139790","2004-08-01","2004-09-01","1030385","INCIDENTAL","Poeppel Corner, sw Queensland","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.5105","-28.8819","1400","Aphelocephala leucopsis","1199528","2010-09-26","2010-09-26","1083237","INCIDENTAL","Currawinya shearing shed complex, Currawinya National Park.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.4661","-28.781","1400","Aphelocephala leucopsis","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.93998711","-28.83174244","1400","Aphelocephala leucopsis","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"5","147.9177777766","-26.47333333","1400","Aphelocephala leucopsis","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"6","151.5863824","-28.91591146","1400","Aphelocephala leucopsis","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"7","144.534529354","-28.8151327524","1400","Aphelocephala leucopsis","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"8","151.45694017","-28.93452346","1400","Aphelocephala leucopsis","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"9","145.572525","-28.00565","1400","Aphelocephala leucopsis","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.572525","-28.00565","1400","Aphelocephala leucopsis","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.609716","-28.001099","1400","Aphelocephala leucopsis","1973070","2013-09-07","2013-09-07","1728886","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","148.926116551","-27.0650949357","1400","Aphelocephala leucopsis","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"13","144.17203828","-28.0609633","1400","Aphelocephala leucopsis","523257","1994-07-02","1994-07-02","521904","104525","Lake Bindegolly NP","5000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"14","144.31371042","-28.74013009","1400","Aphelocephala leucopsis","523451","1994-07-02","1994-07-02","521748","104720","Lake Numalla, Currawinya NP","5000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"15","151.65110317","-28.87757771","1400","Aphelocephala leucopsis","504895","1990-11-01","1990-11-01","510287","58614","Sundown NP, SW of Stanthorpe","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"16","147.58449109","-27.99843801","1400","Aphelocephala leucopsis","541818","1994-06-23","1994-06-23","539316","121668","Dalby to Thargomindah area","54000","7729","Britton (1997)","3461","Department of Environment, Science and Innovation","DES"
"17","145.967835663","-28.1067860523","1400","Aphelocephala leucopsis","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"18","150.72885","-27.33795","1400","Aphelocephala leucopsis","1187635","2008-08-14","2008-08-14","1072711","INCIDENTAL","2km south of Weranga","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"19","151.0149381","-27.36968248","1400","Aphelocephala leucopsis","1186918","2008-11-01","2008-11-01","1071932","INCIDENTAL","Dunmore State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"20","151.71775564","-27.55674678","1400","Aphelocephala leucopsis","523032","1932-04-01","1932-04-30","522144","104299","Biddeston","1800","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"21","145.19285879","-28.11511957","1400","Aphelocephala leucopsis","523310","1994-08-19","1994-08-19","521900","104578","Eulo Bore","900","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"22","144.53454178","-28.81512817","1400","Aphelocephala leucopsis","523459","1994-08-19","1994-08-19","521727","104728","Currawinya NP","40000","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"23","151.58860458","-28.91507811","1400","Aphelocephala leucopsis","551628","1998-05-01","1998-05-01","466682","157836","Sundown NP-SW corner","2500","7458","Cooke & Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"24","144.630361061","-28.7776318466","1400","Aphelocephala leucopsis","561003","1998-08-21","1998-08-21","547144","170006","Caiwarro-The Granites-10 Mile Bore, Currawinya NP","18000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"25","144.16787185","-28.0817967","1400","Aphelocephala leucopsis","532661","1973-05-01","1973-05-31","528515","112504","Dynevor Lakes area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"26","151.58054568","-28.51257881","1400","Aphelocephala leucopsis","508868","1994-05-01","1994-05-31","506322","87279","Spring Creek","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"27","142.38293089","-28.68268048","1400","Aphelocephala leucopsis","519406","1994-08-24","1994-08-24","525777","100655","Bulloo Lake- North Edge of Big Lake","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"28","144.18450441","-28.01516312","1400","Aphelocephala leucopsis","519433","1995-02-28","1995-02-28","525748","100682","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"29","144.172025624","-28.060968155","1400","Aphelocephala leucopsis","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"30","144.534529354","-28.8151327524","1400","Aphelocephala leucopsis","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"31","151.98859687","-28.77340885","1400","Aphelocephala leucopsis","543968","1967-11-01","1967-11-30","537202","123836","Betw Girraween NP & Storm King Dam","3600","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"32","148.784470622","-28.8650960294","1400","Aphelocephala leucopsis","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1927777666","-28.1149999966","1400","Aphelocephala leucopsis","937837","1993-09-19","1993-09-19","873536","202906","Nine Mile Bore, Eulo","900","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"34","151.65110317","-28.87757771","1400","Aphelocephala leucopsis","523466","1996-10-19","1996-10-19","521705","104735","Sundown NP","9000","1553","England (1996)","3461","Department of Environment, Science and Innovation","DES"
"35","144.834517735","-28.131795803","1400","Aphelocephala leucopsis","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"36","151.37694315","-29.12396817","1400","Aphelocephala leucopsis","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"37","144.751184072","-27.9984630715","1400","Aphelocephala leucopsis","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"38","144.20119236","-28.0984679506","1400","Aphelocephala leucopsis","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"39","144.23453253","-28.7484686068","1400","Aphelocephala leucopsis","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"40","144.29703176","-28.7526347591","1400","Aphelocephala leucopsis","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"41","150.23443954","-26.91508968","1400","Aphelocephala leucopsis","522479","1770-05-23","1997-12-31","522703","103745","E of Condamine","9000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"42","151.4349937728","-28.6742355815","1400","Aphelocephala leucopsis","565706","2003-05-24","2003-05-24","551635","INCIDENTAL","Millwood Creek, southwest of Pikedale, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.4619383095","-28.723124233","1400","Aphelocephala leucopsis","565707","2003-05-24","2003-05-24","551631","INCIDENTAL","Head of Millwood Creek, southwest of Pikedale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","144.2092577329","-28.0951298886","1400","Aphelocephala leucopsis","1075595","1997-07-25","1997-07-25","556616","Lake Bindegolly","Southern end of Lake Bindegolly, near Thargomindah, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"45","140.203260869","-27.3681684316","1400","Aphelocephala leucopsis","1076478","1997-07-30","1997-07-30","974468","Kudriemitchie 0S","Kudriemitchie Outstation, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"46","140.1677580386","-27.0741125811","1400","Aphelocephala leucopsis","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"47","144.302707867","-28.7493523479","1400","Aphelocephala leucopsis","574990","2003-07-14","2003-07-14","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.685016914","-28.2451225577","1400","Aphelocephala leucopsis","1017491","2007-08-26","2007-08-26","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.685016914","-28.2451225577","1400","Aphelocephala leucopsis","1061123","2008-05-28","2008-05-28","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.685016914","-28.2451225577","1400","Aphelocephala leucopsis","1075574","2008-09-19","2008-09-19","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.5772222222","-28.9194444444","1400","Aphelocephala leucopsis","1191234","2011-04-30","2011-05-03","1076142","Sundown 01b","Rangers House and surrounds (up to 300m), Sundown National Park, near Texas, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"52","150.7466666666","-28.5869444444","1400","Aphelocephala leucopsis","982836","2006-03-07","2006-03-08","908318","Yelarbon Desert 2","Yelarbon Desert, Site 7, Yelarbon, SCQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","148.863644","-28.57343026","1400","Aphelocephala leucopsis","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"54","148.8511111","-28.59833333","1400","Aphelocephala leucopsis","937889","1995-04-22","1995-04-22","873588","202961","Bullamon Plain Stn","3600","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"55","145.58226102","-28.7280719695","1400","Aphelocephala leucopsis","554270","1997-07-19","1997-07-19","464007","160519","Tinnenburra 3km west of crossing 500m north","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"56","151.16776655","-27.83174996","1400","Aphelocephala leucopsis","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"57","152.01775675","-28.16507593","1400","Aphelocephala leucopsis","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"58","143.354889692","-25.8883684429","1400","Aphelocephala leucopsis","920800","1995-10-13","1995-10-13","856503","173302","Site 3, 2.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"59","143.351389646","-25.879368467","1400","Aphelocephala leucopsis","920801","1995-10-13","1995-10-13","856504","173303","Site 2, 1.1km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"60","143.349089624","-25.8743684833","1400","Aphelocephala leucopsis","920802","1995-10-13","1995-10-13","856505","173304","Site 1, 0.5km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"61","143.411198267","-26.7924686289","1400","Aphelocephala leucopsis","920781","1995-10-22","1995-10-22","856484","173283","Site 6, 8.9km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"62","143.417797844","-26.7600685432","1400","Aphelocephala leucopsis","920784","1995-10-22","1995-10-22","856487","173286","Site 5, 5.5km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"63","143.410797623","-26.7305685755","1400","Aphelocephala leucopsis","920787","1995-10-22","1995-10-22","856490","173289","Site 3, 1.8km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"64","143.395997731","-26.7231686938","1400","Aphelocephala leucopsis","920788","1995-10-22","1995-10-22","856491","173290","Site 2, 1.2km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"65","143.334513683","-25.9095843467","1400","Aphelocephala leucopsis","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"66","143.405354734","-26.7484732552","1400","Aphelocephala leucopsis","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"67","144.53454178","-28.81512817","1400","Aphelocephala leucopsis","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"68","142.8344444433","-27.6399999966","1400","Aphelocephala leucopsis","931867","1928-07-01","1928-07-31","867570","193302","Betw Nockatunga & Long WH, Wilson River","15000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"69","145.1927777666","-28.1149999966","1400","Aphelocephala leucopsis","937836","1993-09-01","1993-09-30","873535","202905","Eulo bore","900","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"70","145.19398","-28.1175","1400","Aphelocephala leucopsis","1342650","1993-09-14","","1201653","INCIDENTAL","Eulo Bore","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","149.34279042","-27.29009393","1400","Aphelocephala leucopsis","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"72","144.834517735","-28.131795803","1400","Aphelocephala leucopsis","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"73","151.471925115","-28.4067405421","1400","Aphelocephala leucopsis","552899","1990-01-01","1990-12-31","465417","159118","Glenelg Stn","1800","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"74","151.896923289","-28.8734036124","1400","Aphelocephala leucopsis","552946","1990-01-01","1990-12-31","465352","159167","Hickling Lane on Old Wallangarra Rd","450","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"75","144.201204876","-28.094296429","1400","Aphelocephala leucopsis","562989","1998-10-01","1998-10-31","549131","172007","Old bridge area, Lake Bindegolly NP","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"76","144.505376206","-28.881795328","1400","Aphelocephala leucopsis","563028","1998-10-01","1998-10-31","549170","172046","Old shearing shed area, Currawinya NP","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"77","148.8428114","-28.60676367","1400","Aphelocephala leucopsis","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"78","148.859466325","-28.5692618996","1400","Aphelocephala leucopsis","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"79","151.5863824","-28.91591146","1400","Aphelocephala leucopsis","544040","1989-06-10","1989-06-10","537103","123911","Sundown NP, main camping area","1800","6480","Palmer (1989)","3461","Department of Environment, Science and Innovation","DES"
"80","151.91776308","-28.58174284","1400","Aphelocephala leucopsis","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"81","151.584428724","-28.9186839054","1400","Aphelocephala leucopsis","564146","1989-09-24","1989-09-29","550261","Sundown NP","Severn River, western section near park headquarters, Sundown National Park, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","144.3666666666","-28.7761111111","1400","Aphelocephala leucopsis","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","150.7438888888","-28.6022222222","1400","Aphelocephala leucopsis","565565","1995-11-06","1995-11-06","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","150.7438888888","-28.6022222222","1400","Aphelocephala leucopsis","574968","1997-08-26","1997-08-26","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","150.7447222222","-28.605","1400","Aphelocephala leucopsis","982561","1995-11-06","1995-11-06","908172","Yelarbon 3","Yelarbon Desert, Yelarbon Township to Yetman Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.65110317","-28.87757771","1400","Aphelocephala leucopsis","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"87","144.68448748","-24.9567957299","1400","Aphelocephala leucopsis","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"88","145.19285884","-28.11928626","1400","Aphelocephala leucopsis","503105","1980-08-01","1980-08-31","502112","55030","9 Mile Bore, Eulo","900","2594","QOS Newsl. 11(9) (1980)","3461","Department of Environment, Science and Innovation","DES"
"89","141.23456841","-27.69848927","1400","Aphelocephala leucopsis","501007","1985-08-15","1985-08-15","504198","51632","Innaminka, "Orientos" Road","48000","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"90","144.488868303","-28.8370135243","1400","Aphelocephala leucopsis","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"91","146.6342108916","-27.6845579782","1400","Aphelocephala leucopsis","868899","1996-05-16","","811118","INCIDENTAL","Carellen Stn, ENE of Cunnamulla, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","150.7363888888","-28.6163888888","1400","Aphelocephala leucopsis","970382","2006-03-08","","904775","INCIDENTAL","Yetman Road, Yelarbon","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","147.65114703","-26.97760328","1400","Aphelocephala leucopsis","490645","1986-08-05","1986-08-05","493606","36645","Cytherea, 90 km S of Mitchell","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"94","148.2816780829","-27.7663953284","1400","Aphelocephala leucopsis","895617","1999-02-05","","838414","<UNNAMED>","General area list centred on main road for State Forest 13, NW of St George","3000","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"95","151.214866","-28.418292","1400","Aphelocephala leucopsis","2054723","1991-09-29","1991-09-29","1776610","INCIDENTAL","Coolmunda Access, Coolmunda SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","144.492333","-28.839594","1400","Aphelocephala leucopsis","2048510","1993-09-21","1993-09-21","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","150.76656","-28.62181","1400","Aphelocephala leucopsis","2054822","2021-09-09","2021-09-09","1776668","INCIDENTAL","Desert Creek Road, Yelarbon SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","150.800589","-28.55872","1400","Aphelocephala leucopsis","2122424","2023-08-24","2023-08-24","1827400","INCIDENTAL",""Glenlovely", Whetstone SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","150.7363888888","-28.6183333333","1400","Aphelocephala leucopsis","982851","2006-03-07","2006-03-07","908320","INCIDENTAL","Yelarbon - Yetman Road, Yelarbon, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","144.4877777777","-28.7186111111","1400","Aphelocephala leucopsis","1027909","2005-10-20","","944759","INCIDENTAL","Currawinya National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.8961005765","-28.8734598558","1400","Aphelocephala leucopsis","1261993","2011-12-22","","1136831","INCIDENTAL","Hickling Lane, Wyberba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","149.65528476","-27.20675922","1400","Aphelocephala leucopsis","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"103","144.20120488","-28.09429643","1400","Aphelocephala leucopsis","503014","1977-09-02","1977-09-02","502198","54786","Dynevor Lakes","10000","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"104","144.634518541","-27.965130739","1400","Aphelocephala leucopsis","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"105","148.5802777766","-28.0399999966","1400","Aphelocephala leucopsis","931821","1770-05-23","1973-12-31","867524","193256","St George","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"106","142.6177777766","-27.3649999966","1400","Aphelocephala leucopsis","931971","1770-05-23","1973-12-31","867674","193406","53km N of Nockatunga","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"107","151.45111111","-26.93583333","1400","Aphelocephala leucopsis","932038","1770-05-23","1973-12-31","867741","193473","Bell","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"108","150.63443127","-26.73175481","1400","Aphelocephala leucopsis","522373","1770-05-23","1984-12-31","522832","103638","Chinchilla","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"109","151.71775431","-27.43174706","1400","Aphelocephala leucopsis","522931","1770-05-23","1984-12-31","522279","104198","Oakey","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"110","152.0344237","-28.21507559","1400","Aphelocephala leucopsis","532747","1770-05-23","1984-12-31","528427","112590","Warwick area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"111","151.93443241","-28.91924252","1400","Aphelocephala leucopsis","544041","1770-05-23","1984-12-31","537104","123912","Wallangarra","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"112","144.267842422","-26.6151326798","1400","Aphelocephala leucopsis","557937","1770-05-23","1984-12-31","544057","164165","Quilpie","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"113","151.57610489","-28.92618929","1400","Aphelocephala leucopsis","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"114","151.65110317","-28.87757771","1400","Aphelocephala leucopsis","505476","1988-08-20","1988-08-20","509709","59311","Sundown NP","9000","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"115","145.553623","-27.974393","1400","Aphelocephala leucopsis","1293326","2014-06-23","2014-06-27","1160900","INCIDENTAL","Bowra Station, Cunnamulla","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"116","145.612207","-27.991211","1400","Aphelocephala leucopsis","1293337","2014-06-23","2014-06-27","1160601","INCIDENTAL","Bowra Station, Cunnamulla","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"117","145.61148","-27.99515","1400","Aphelocephala leucopsis","1293341","2014-06-26","2014-06-27","1160605","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"118","151.89542","-28.8739","1400","Aphelocephala leucopsis","2030872","2021-04-18","2021-04-19","1759508","INCIDENTAL","Hickling Lane, off Old Wallangarra Road","200","14499","Terry Reis Incidental Records","199","Private Individual",""
