"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5845324179","-18.7485005745","17600","Corchorus aestuans","1516526","1946-03-10","1946-03-10","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.8594476124","-16.8568039328","17600","Corchorus aestuans","1628498","1985-04-11","1985-04-11","1451344","<UNNAMED>","Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.4094780471","-15.9234929507","17600","Corchorus aestuans","1680960","1990-06-14","1990-06-14","1496464","<UNNAMED>","S bank of Nassua River 0.5K upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9922386865","-20.6987364976","17600","Corchorus aestuans","1746099","2002-03-27","2002-03-27","1545645","<UNNAMED>","7km NE of Corea Plains HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.622777778","-9.376944444","17600","Corchorus aestuans","1899463","1998-03-25","1998-03-25","1697847","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.2397222222","-17.43","17600","Corchorus aestuans","1903542","2007-04-28","2007-04-28","1702330","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 383).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.4761777851","-18.8568240802","17600","Corchorus aestuans","1679698","1995-05-09","1995-05-09","1513671","<UNNAMED>","Approx 42km NE of Burke and Wills Roadhouse along Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.9755389204","-20.3581667422","17600","Corchorus aestuans","1842740","2006-03-31","2006-03-31","1601680","<UNNAMED>","Bowen Shire, Normanby Road, 'Strathbogie' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2644444444","-15.4783333333","17600","Corchorus aestuans","1902289","2013-03-22","2013-03-22","1705620","<UNNAMED>","Mt Cook NP, park proposal extension, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.41782934","-20.08180943","17600","Corchorus aestuans","1571205","1947-06-21","1947-06-21","1374706","<UNNAMED>","Glengalla 63M N of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.6333333333","-19.0305555555","17600","Corchorus aestuans","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"11","144.4594456051","-15.3401443348","17600","Corchorus aestuans","1689940","1993-01-24","1993-01-24","1507121","<UNNAMED>","Laura River, near 'Old Laura' Homestead, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.80943765","-19.25678544","17600","Corchorus aestuans","1950811","1992-02-29","1992-02-29","1479863","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1933333","-15.4436111","17600","Corchorus aestuans","2009301","2019-06-04","2019-06-04","1740158","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.08449144","-17.74848716","17600","Corchorus aestuans","2056147","1770-04-19","1991-08-01","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.22611039","-9.2401831","17600","Corchorus aestuans","1687345","1990-06-05","1990-06-05","1508140","<UNNAMED>","Boigu Island c 8km south of PNG mainland. Settlement on northern side of island partially inundated by highest tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.3955671078","-17.0923052915","17600","Corchorus aestuans","1835578","2004-02-04","2004-02-04","1581588","<UNNAMED>","NPR 98, The archways, Mungana, just beyond entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.4177660392","-19.7484482911","17600","Corchorus aestuans","1932525","1770-04-19","2000-11-07","1672018","<UNNAMED>","Home Hill near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.0427526768","-9.923510715","17600","Corchorus aestuans","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.5533333","-17.9530556","17600","Corchorus aestuans","2063354","2021-05-22","2021-05-22","1783429","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.9177734988","-19.5817843679","17600","Corchorus aestuans","1529337","1965-04-05","1965-04-05","1389605","<UNNAMED>","Double Barrel Creek, Lansdown Pasture Research Station 25M S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.54277114","-9.40684881","17600","Corchorus aestuans","1735805","1993-03-25","1993-03-25","1545828","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.0283333333","-19.2675","17600","Corchorus aestuans","1819943","2007-04-14","2007-04-14","1611772","<UNNAMED>","South side of Cape Cleveland headland, c. 23km E of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.74138889","-17.84527778","17600","Corchorus aestuans","1920560","2004-04-14","2004-04-14","1696312","<UNNAMED>","8km north of Mayvale HS, 80km east of Normanton (Gulf site 275).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.6963846099","-19.9390065902","17600","Corchorus aestuans","1806895","2006-04-30","2006-04-30","1638129","<UNNAMED>","10km S of Mingela on road towards Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.8998611111","-12.0764166667","17600","Corchorus aestuans","1858921","2015-03-25","2015-03-25","1642512","<UNNAMED>","Mapoon vicinity; old rubbish dump off Andoom Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.11194444","-17.75972222","17600","Corchorus aestuans","1924242","2006-04-04","2006-04-04","1688323","<UNNAMED>","42.8km SW of Hells Gate Roadhouse (Gulf site 336) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.7094376521","-19.2401187706","17600","Corchorus aestuans","1925333","1991-05-25","1991-05-25","1708418","<UNNAMED>","Near Boomerang Waterhole, 5km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.692788146","-13.0734942007","17600","Corchorus aestuans","1979887","1991-04-19","1991-04-19","1733369","<UNNAMED>","61.7km N of Archer River Crossing on Coen to Weipa Rd, Mapping Site FEL 24.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.54277114","-9.42351547","17600","Corchorus aestuans","1711705","1992-02-11","1992-02-11","1475917","<UNNAMED>","Dauan Island, northern Torres Strait; c 11km from PNG mainland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.11914425","-20.28955383","17600","Corchorus aestuans","1790243","2006-04-01","2006-04-01","1585349","<UNNAMED>","23km along Mt Dangar Road, South of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5056097","-20.0978839","17600","Corchorus aestuans","2024836","2021-03-16","2021-03-16","1754261","<UNNAMED>","Dingo Beach Reserve, Dingo Beach, Cape Gloucester.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.2511678993","-19.4151505033","17600","Corchorus aestuans","1595882","1954-05-03","1954-05-03","1448219","<UNNAMED>","Iffley C 100M SSE of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.8858315871","-15.8359737257","17600","Corchorus aestuans","1772561","2000-05-04","2000-05-04","1571634","<UNNAMED>","Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.22944444","-14.9425","17600","Corchorus aestuans","1915454","2011-05-08","2011-05-08","1683792","<UNNAMED>","Isons Quarry site, 1.8km E from Lakefield-Laura Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.49286503","-18.72350431","17600","Corchorus aestuans","1681290","1992-04-07","1992-04-07","1489401","<UNNAMED>","Lawn Hill National Park, Upper gorge of Lawn Hill Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.15222222","-13.21777778","17600","Corchorus aestuans","1917176","2014-05-01","2014-05-01","1688495","<UNNAMED>","Orchid Creek Stn, Bald Hill, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.5927825384","-10.7568364719","17600","Corchorus aestuans","1529313","1921-02-01","1921-02-28","1339781","<UNNAMED>","Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.21916667","-19.16972222","17600","Corchorus aestuans","1836081","2005-02-25","2005-02-25","1592914","<UNNAMED>","Ca. 2km W of Burke & Wills Roadhouse on Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.06055556","-15.6225","17600","Corchorus aestuans","1921839","2015-03-03","2015-03-03","1701558","<UNNAMED>","Alkoomie Station, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.8761068321","-19.5067843679","17600","Corchorus aestuans","1565028","1975-05-08","1975-05-08","1390813","<UNNAMED>","Near W base of Mt Elliott near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.5428372","-18.59015481","17600","Corchorus aestuans","1681291","1991-06-14","1991-06-14","1482087","<UNNAMED>","119 km. SSW of Normanton, on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.61443781","-9.37934881","17600","Corchorus aestuans","1817327","2007-03-12","2007-03-12","1630326","<UNNAMED>","Saibai Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.5488888889","-13.9594444444","17600","Corchorus aestuans","1900828","2017-05-11","2017-05-11","1699549","<UNNAMED>","Silver Plains Stn, Silver Plains Homestead area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.040277778","-19.058888889","17600","Corchorus aestuans","1922334","2003-03-19","2003-03-19","1697306","<UNNAMED>","1.75km E of Middle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.4586111111","-14.255","17600","Corchorus aestuans","2006343","2014-05-09","2014-05-09","1737497","<UNNAMED>","Cape Melville National Park, Nookai Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.5094376521","-19.1067854372","17600","Corchorus aestuans","1692402","1996-03-12","1996-03-12","1467279","<UNNAMED>","Leichhardt Ck mouth, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.070555556","-17.68","17600","Corchorus aestuans","1919199","1999-03-22","1999-03-22","1692846","<UNNAMED>","Normanton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.0844914413","-17.7484871624","17600","Corchorus aestuans","1641669","1935-05-18","1935-05-18","1376643","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.8761043188","-19.1401187706","17600","Corchorus aestuans","1699388","1992-04-02","1992-04-02","1469164","<UNNAMED>","Magnetic Island, Nella Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.226110388","-9.2401831049","17600","Corchorus aestuans","1706445","1991-02-12","1991-02-12","1516561","<UNNAMED>","Boigu Island c. 8km south of PNG mainland. Settlement on northern side of island partially inundated by highest tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.2527778","-14.1497222","17600","Corchorus aestuans","2055215","2021-03-31","2021-03-31","1776897","<UNNAMED>","Flinders Group NP, CYPAL, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.417801845","-23.4151139315","17600","Corchorus aestuans","1569049","1960-02-20","1960-02-20","1389593","<UNNAMED>","'Saltbush' 18M NW of Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.1055297963","-19.9439995077","17600","Corchorus aestuans","1747539","2000-05-03","2000-05-03","1560693","<UNNAMED>","6.1km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.21527705","-9.23046088","17600","Corchorus aestuans","1838282","2005-05-17","2005-05-17","1629755","<UNNAMED>","Boigu Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.2605555556","-16.7186111111","17600","Corchorus aestuans","1898798","2008-05-08","2008-05-08","1705967","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.54166667","-19.02194444","17600","Corchorus aestuans","1902850","2014-04-18","2014-04-18","1688891","<UNNAMED>","Gilbert River Holding, near cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.6761208395","-12.6734963649","17600","Corchorus aestuans","1689278","1990-04-25","1990-04-25","1475523","<UNNAMED>","Batavia Downs near Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.2595316742","-18.473504376","17600","Corchorus aestuans","1888277","1995-05-05","1995-05-05","1673066","<UNNAMED>","Stockyard Creek crossing S of Stockyard Creek Core Site, 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4177773902","-17.0818008199","17600","Corchorus aestuans","1892050","1935-06-19","1935-06-19","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.44275537","-20.09010939","17600","Corchorus aestuans","1950103","1994-03-18","1994-03-18","1475629","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.342782963","-12.7901606775","17600","Corchorus aestuans","1958041","1997-03-07","1997-03-07","1560373","<UNNAMED>","Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.52611683","-17.1568027","17600","Corchorus aestuans","1959125","1987-03-14","1987-03-14","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.41776604","-19.58178162","17600","Corchorus aestuans","1695464","1770-04-19","2000-11-07","1505318","<UNNAMED>","Ayr Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.009416194","-21.0734333799","17600","Corchorus aestuans","1771211","1997-05-18","1997-05-18","1569358","<UNNAMED>","The Leap, via Mackay on property of L. Warren.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.2227388889","-9.23045","17600","Corchorus aestuans","1812483","2010-06-02","2010-06-02","1616636","<UNNAMED>","Boigu Island, Torres Strait. North-eastern tip, seawall at eastern edge of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.5180555556","-18.6941666667","17600","Corchorus aestuans","1898831","2005-03-18","2005-03-18","1706009","<UNNAMED>","117.6km by road towards Gregory Downs from Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.8225","-18.11638889","17600","Corchorus aestuans","1923293","2005-05-05","2005-05-05","1692459","<UNNAMED>","40 Mile Scrub National Park, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4927748781","-16.9901356081","17600","Corchorus aestuans","1649848","1962-04-15","1962-04-15","1404855","<UNNAMED>","Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.1761095805","-14.4234821465","17600","Corchorus aestuans","1693351","1979-05-06","1979-05-06","1490415","<UNNAMED>","W bank of Marrett River, c. 5km from the rivers mouth, Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.56637875","-16.64568889","17600","Corchorus aestuans","1799619","2004-03-06","2004-03-06","1639669","<UNNAMED>","Wangetti Beach below Rex Lookout, White Cliff Point, Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.926","-21.875","17600","Corchorus aestuans","1835481","2012-03-14","2012-03-14","1593487","<UNNAMED>","20km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.6008333333","-18.3552777778","17600","Corchorus aestuans","1884098","2016-03-26","2016-03-26","1665692","<UNNAMED>","Littleton NP, road to weir SE of Littleton Ranger Base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.97031262","-18.94760123","17600","Corchorus aestuans","1946378","2006-03-25","2006-03-25","1709807","<UNNAMED>","W of the turnoff to 'Lorraine', 45km SSE of 'Augustus Downs' and 32km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.0094654637","-18.5401360702","17600","Corchorus aestuans","1700438","1992-04-04","1992-04-04","1496653","<UNNAMED>","15 km. W of Einasleigh, on road to Einasleigh, Stockman River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.6822039257","-19.962890944","17600","Corchorus aestuans","1843860","2006-04-02","2006-04-02","1636319","<UNNAMED>","Bowen Shire, 9.4km N of Gumlu, Bruce Highway, Molongle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.62203333","-9.37746667","17600","Corchorus aestuans","1912718","2001-02-27","2001-02-27","1695829","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.3382655398","-16.9908510977","17600","Corchorus aestuans","1904547","2003-06-11","2003-06-11","1685769","<UNNAMED>","3km E of Delta Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.06138889","-15.61666667","17600","Corchorus aestuans","1914093","2016-04-06","2016-04-06","1707409","<UNNAMED>","Alkoomie Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.8422583","-19.1754361","17600","Corchorus aestuans","1982033","2020-04-07","2020-04-07","1735308","<UNNAMED>","53 Barbarra Street, Picnic Bay, Magnetic Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.15833333","-9.94305556","17600","Corchorus aestuans","1857733","2009-04-17","2009-04-17","1658034","<UNNAMED>","Widul Islet. A small continental island off the northern shore of Mabuiag Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.726134935","-18.3068077384","17600","Corchorus aestuans","1716791","1990-04-21","1990-04-21","1495284","<UNNAMED>","20km E of Georgetown, near bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.5058040975","-20.1209396172","17600","Corchorus aestuans","1739388","2000-04-30","2000-04-30","1566639","<UNNAMED>","3km SSE of Dingo Beach, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.8094376521","-19.2567854372","17600","Corchorus aestuans","1932009","1992-03-22","1992-03-22","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.08449144","-17.74848716","17600","Corchorus aestuans","1941483","1770-04-19","2000-11-07","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.04275268","-9.92351072","17600","Corchorus aestuans","1955586","1972-05-15","1972-05-15","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.4177748781","-16.9151356081","17600","Corchorus aestuans","1524441","1962-02-27","1962-02-27","1388733","<UNNAMED>","Cobra Creek between Tinaroo Falls & Malone Rd turnoff on Cairns Rd near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","139.0428361533","-16.9735020538","17600","Corchorus aestuans","1663950","1990-06-21","1990-06-21","1490091","<UNNAMED>","Doomadgee Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.75110432","-19.2484521","17600","Corchorus aestuans","1937864","1916-08-01","1916-08-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.58444921","-10.74850314","17600","Corchorus aestuans","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.19555556","-14.92416667","17600","Corchorus aestuans","1894227","2012-06-16","2012-06-16","1696116","<UNNAMED>","Rinyirru N.P., western end of Lakefield airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.0761048072","-18.4067916802","17600","Corchorus aestuans","1564214","1975-03-10","1975-03-10","1394134","<UNNAMED>","Cardwell district S side of Damper Creek W of Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.9094580072","-12.6235002944","17600","Corchorus aestuans","1623769","1986-03-05","1986-03-05","1425793","<UNNAMED>","Weipa-Ooningan Reserve near walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","141.5428195286","-17.9734836078","17600","Corchorus aestuans","1693509","1990-05-27","1990-05-27","1493375","<UNNAMED>","87km NW of Croydon, along Gulf Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.7511043188","-19.2484521039","17600","Corchorus aestuans","1522508","1933-03-25","1933-03-25","1348031","<UNNAMED>","Oonoonbah near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.7484166667","-16.8893888889","17600","Corchorus aestuans","1852479","2011-03-13","2011-03-13","1587235","<UNNAMED>","Aeroglen, near bike path from Quarry Street to Saltwater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.45873208","-19.13060136","17600","Corchorus aestuans","1930198","1998-04-11","1998-04-11","1713905","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.8094458035","-16.0234725371","17600","Corchorus aestuans","1592109","1987-03-04","1987-03-04","1453056","<UNNAMED>","3.4K N of Spear Creek on Peninsula Development Rd 11.3K N of Palmer River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.998","-15.13555","17600","Corchorus aestuans","1893598","2005-04-15","2005-04-15","1691661","<UNNAMED>","McIvor River, 5km SW of Mt Ray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.12280157","-16.56453086","17600","Corchorus aestuans","1910526","2006-06-01","2006-06-01","1680272","<UNNAMED>","4km S of Mt Carbine on Pump Crossing Track, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.1486111111","-18.2077777778","17600","Corchorus aestuans","1923597","2009-02-03","2009-02-03","1699523","<UNNAMED>","20km by road W of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.3036944444","-16.5779416667","17600","Corchorus aestuans","1926387","2016-03-31","2016-03-31","1708319","<UNNAMED>","4.6km along Mt Lewis Rd from Rex Hwy on Daintree NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.6703611111","-19.3351944444","17600","Corchorus aestuans","1968459","2019-04-09","2019-04-09","1725758","<UNNAMED>","Townsville Ring Road Environmental Offset, approximately nineteen kilometres WSW of Townsville City Post Office.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","140.4719444444","-18.8827777778","17600","Corchorus aestuans","1897111","2007-04-21","2007-04-21","1696869","<UNNAMED>","40.2km along Burke Development Road from Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
