"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6176388888","-28.2672222222","1332","Petroica rosea","2058679","2020-09-08","2020-12-02","1779535","BR_MBNP004","Tributary of Ballow Creek, about 400m north-east of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.6177603742","-28.2666467989","1332","Petroica rosea","2058724","2020-09-08","2020-12-04","1779557","BR_MBNP005","On the upper south-eastern slopes of Ballow Creek catchment, about 460m northeast of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3740328444","-27.977746484","1332","Petroica rosea","2058030","2020-09-15","2020-11-23","1779563","BR_MRNP007","Boggy area adjacent to a tributary of the North Branch of Dalrymple Creek, about 50m north of the Araucaria Falls carpark, Lookout Road, Goomburra section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3592222222","-27.9599444444","1332","Petroica rosea","2058450","2021-09-16","2021-11-22","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.4658319958","-28.2182910192","1332","Petroica rosea","2058422","2021-09-01","2021-12-09","1779297","BR_MRNP046","North side of Mount Superbus, top of an unnamed gully, just below Mount Superbus Junction, Main Range National Park, SEQ.","25","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4576888888","-28.2209111111","1332","Petroica rosea","2058423","2021-09-01","2021-12-09","1779298","BR_MRNP047","Edge of unnamed gully, east of main peak of Mount Superbus, Main Range National Park, SEQ.","25","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.6149111111","-28.2694638888","1332","Petroica rosea","2058086","2021-09-08","2022-01-30","1779578","BR_MBNP040","Downslope and to the east of Mount Ballow summit, Mount Barney National Park, SEQ.","100","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.02888368","-26.41509011","1332","Petroica rosea","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"8","153.35522793","-27.4984014","1332","Petroica rosea","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0177777766","-27.4649999966","1332","Petroica rosea","931024","1925-06-01","1925-06-30","866727","184289","Brisbane area","5000","9663","Alexander (1932)","3461","Department of Environment, Science and Innovation","DES"
"10","152.88995561","-27.26507197","1332","Petroica rosea","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"11","150.4458737","-22.5872752","1332","Petroica rosea","2137899","2006-05-29","2006-05-29","1840960","INCIDENTAL","Louisa Creek, Shoalwater Bay Training Area","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","152.3283177","-27.1358591","1332","Petroica rosea","2137989","2021-05-29","2021-05-29","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","152.87611111","-27.4816666633","1332","Petroica rosea","928983","1970-04-05","1970-04-05","864686","181942","Gold Creek-Upper Brookfield area","3600","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"14","152.80111111","-27.3261111077","1332","Petroica rosea","929009","1970-05-10","1970-05-10","864712","181968","Upper Cedar Creek, SEQ","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"15","153.04272005","-26.05674019","1332","Petroica rosea","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8802777766","-27.52333333","1332","Petroica rosea","928973","1970-07-05","1970-07-05","864676","181932","Pullenvale area","2500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8094444433","-27.5149999966","1332","Petroica rosea","928976","1970-08-09","1970-08-09","864679","181935","Cliffs betw Brisbane R crossing & Lake Manchester","5000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"18","152.85940441","-27.6984046","1332","Petroica rosea","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"19","152.80111111","-27.3261111077","1332","Petroica rosea","929008","1971-05-09","1971-05-09","864711","181967","Upper Cedar Creek NW of Samford","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"20","153.19273691","-28.22756767","1332","Petroica rosea","503908","1971-06-12","1971-06-12","501283","56614","Daves Ck-Binna Burra, Lamington NP","2300","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1094444433","-26.7566666633","1332","Petroica rosea","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"22","152.05939397","-25.21924895","1332","Petroica rosea","476414","1971-08-08","1971-08-08","489155","27023","Duingal Creek, Booyal","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8844444433","-27.4636111077","1332","Petroica rosea","928992","1971-08-08","1971-08-08","864695","181951","Gold Ck area nr reservoir","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"24","152.95106566","-27.24840486","1332","Petroica rosea","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1913888877","-27.56083333","1332","Petroica rosea","928965","1972-07-09","1972-07-09","864668","181924","Mt Cotton Rd nr Tingalpa Ck, Capalaba","900","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"26","151.98439396","-25.02341655","1332","Petroica rosea","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"27","153.13440463","-28.23173487","1332","Petroica rosea","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8344444433","-27.6566666633","1332","Petroica rosea","928957","1973-05-13","1973-05-13","864660","181916","Redbank Plains (Blackheath Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"29","151.52609282","-27.6567478","1332","Petroica rosea","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"30","151.57191728","-26.86091612","1332","Petroica rosea","491120","1973-09-29","1973-09-29","494073","35768","Bunya Mountains NP","3400","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"31","152.75111111","-27.4899999966","1332","Petroica rosea","931003","1974-05-12","1974-05-12","866706","184268","Lake Manchester area","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4677777766","-26.2316666633","1332","Petroica rosea","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1899999988","-27.56083333","1332","Petroica rosea","930985","1974-07-14","1974-07-14","866688","184250","Mt Cotton Rd nr Tingalpa Ck","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"34","152.75111111","-27.4899999966","1332","Petroica rosea","931006","1975-04-13","1975-04-13","866709","184271","Lake Manchester dam","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"35","152.52611111","-28.0774999966","1332","Petroica rosea","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8344444433","-27.6566666633","1332","Petroica rosea","930962","1975-08-10","1975-08-10","866665","184227","Redbank Plains area","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"37","152.76773629","-27.3692394","1332","Petroica rosea","488433","1978-01-08","1978-01-08","491377","40539","Boombana NP-Maiala NP, BFP","5000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"38","151.98858483","-27.56091122","1332","Petroica rosea","498769","1978-07-23","1978-07-23","496412","48597","Redwood Park, Toowoomba","1000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"39","152.82605898","-26.29007463","1332","Petroica rosea","494109","1978-08-05","1978-08-05","486546","31715","Cooran Plateau","900","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"40","152.75111111","-27.4899999966","1332","Petroica rosea","931004","1979-07-28","1979-07-28","866707","184269","Lake Manchester area","900","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4094444433","-28.2149999966","1332","Petroica rosea","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"42","151.11361111","-27.3524999966","1332","Petroica rosea","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"43","153.00111111","-26.14833333","1332","Petroica rosea","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"44","153.10522242","-26.3900721","1332","Petroica rosea","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"45","153.15357111","-28.2442347","1332","Petroica rosea","504211","1981-03-07","1981-03-07","510979","57115","O'Reilly's area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"46","152.4482902","-26.62841023","1332","Petroica rosea","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"47","153.11356694","-27.71506932","1332","Petroica rosea","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"48","153.15357111","-28.2442347","1332","Petroica rosea","504212","1981-09-26","1981-09-26","510951","57116","O'Reillys area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"49","151.55108404","-26.84008289","1332","Petroica rosea","491778","1982-01-30","1982-01-30","494142","35523","Burton's Well area, Bunya Mt NP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"50","151.85939617","-24.98175058","1332","Petroica rosea","476843","1982-01-01","1982-12-31","489607","26317","Gin Gin Creek","18000","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"51","152.80245815","-27.4025723","1332","Petroica rosea","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"52","152.85107103","-27.68034912","1332","Petroica rosea","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"53","151.55108404","-26.84008289","1332","Petroica rosea","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1968983","-27.63173556","1332","Petroica rosea","500471","1983-05-14","1983-05-14","504704","50939","Venman Park Bushland Reserve, Mt Cotton","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"55","152.80939508","-26.54840743","1332","Petroica rosea","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"56","153","-26.25","1332","Petroica rosea","522202","1994-08-13","1994-08-13","522959","103466","Elanda Point area","3600","968","Anon (1994)","3461","Department of Environment, Science and Innovation","DES"
"57","151.55108413","-26.84841622","1332","Petroica rosea","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"58","153.47605963","-27.5234004","1332","Petroica rosea","497402","1770-05-23","2003-01-17","497765","46805","Blue Lake NP, Nth Stradbroke Is","1800","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"59","153.23440203","-28.13173407","1332","Petroica rosea","505406","1935-04-01","1935-04-30","509809","59241","Numinbah Valley","1800","1011","Barker (1935)","3461","Department of Environment, Science and Innovation","DES"
"60","153.10107218","-28.26090179","1332","Petroica rosea","541934","1936-04-01","1936-04-30","539200","121784","Upper Albert River, Lamington NP","1800","7629","Barker (1936)","3461","Department of Environment, Science and Innovation","DES"
"61","149.56775919","-23.86508639","1332","Petroica rosea","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"62","153.13856077","-26.99840423","1332","Petroica rosea","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"63","150.75111111","-22.84833333","1332","Petroica rosea","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"64","153.07189696","-27.21090417","1332","Petroica rosea","539968","1973-06-01","1973-06-30","531201","119818","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"65","153.06773065","-27.2525707","1332","Petroica rosea","540206","1974-03-01","1974-03-31","540923","120056","Hays Inlet","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"66","153.08439704","-27.24840392","1332","Petroica rosea","540188","1974-06-01","1974-06-30","540965","120038","Clontarf","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"67","153.08439704","-27.24840392","1332","Petroica rosea","540182","1984-01-01","1984-12-31","540959","120032","Clontarf","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"68","152.33023369","-26.34007841","1332","Petroica rosea","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"69","153.163611","-27.62333333","1332","Petroica rosea","935623","1991-07-28","1991-07-28","871326","200686","Daisy Hill SF (general)","1500","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"70","152.46773043","-26.22757769","1332","Petroica rosea","508706","1992-08-15","1992-08-15","506481","87117","Widgee (Hughes property area)","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"71","153.10939895","-27.53590297","1332","Petroica rosea","505326","1986-07-13","1986-07-13","509846","59161","Bulimba Ck","450","1072","Bigelow (1986)","3461","Department of Environment, Science and Innovation","DES"
"72","150.75111111","-22.9649999966","1332","Petroica rosea","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"73","150.981099","-27.4084066724","1332","Petroica rosea","1385801","2016-07-23","2016-07-23","1227910","INCIDENTAL","Kumbarilla State Forest (Stretchworth Section).","2000","15416","BQ campout Lake Broadwater","2861","Birds Queensland","BQ"
"74","153.1844444433","-27.9399999966","1332","Petroica rosea","930930","1984-01-01","1984-12-31","866633","184195","Mt Tamborine plateau area","5000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"75","152.8052777766","-27.4024999966","1332","Petroica rosea","931042","1984-01-01","1984-12-31","866745","184307","Track betw Boombana & Jollys Lkt","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9247222211","-27.3899999966","1332","Petroica rosea","931046","1984-01-01","1984-12-31","866749","184311","Ironbark Gully area, Samford SF","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"77","152.8538888888","-27.5472222222","1332","Petroica rosea","460002","2001-08-14","","453750","INCIDENTAL","Hawkesbury Rd Reserve","500","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.8591666666","-27.5472222222","1332","Petroica rosea","469537","2001-06-13","2001-06-22","461630","INCIDENTAL","Hawkesury Road - Forest Zones","500","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.8538888888","-27.5472222222","1332","Petroica rosea","469555","2001-05-16","2001-05-16","461648","INCIDENTAL","Hawkesbury Road - Dry Scrub Zones","500","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.0575","-27.6416666666","1332","Petroica rosea","565787","2002-08-14","2002-08-14","551714","INCIDENTAL","Drewvale, Illaweena Street,bushland opposite intersection of Gowan Road","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"81","151.98439396","-25.02341655","1332","Petroica rosea","531525","1970-05-24","1970-05-24","529623","111367","Gin Gin area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"82","148.234440758","-25.0567686505","1332","Petroica rosea","556501","1989-06-01","1989-06-30","461783","162725","Carnarvon Gorge camping area","900","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"83","153.19689891","-27.69840209","1332","Petroica rosea","501022","1989-05-04","1989-05-04","504155","51660","Near Beenleigh","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"84","153.01356125","-26.84423865","1332","Petroica rosea","491709","1989-06-14","1989-06-14","494168","35562","Beerwah SF","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"85","152.8802358","-27.52340463","1332","Petroica rosea","497505","1989-07-09","1989-07-09","497800","46682","Pullenvale","2500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"86","152.97606754","-27.51090404","1332","Petroica rosea","496715","1990-05-01","1990-05-31","498499","45824","Indooroopilly","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"87","153.27606534","-27.8317345","1332","Petroica rosea","501516","1990-05-03","1990-05-03","503647","52396","Willowvale nr Oxenford","2000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"88","153.13856077","-26.99840423","1332","Petroica rosea","490630","1990-07-08","1990-07-08","493511","36773","Bribie Island","12000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"89","152.57190814","-27.60257337","1332","Petroica rosea","499810","1990-08-07","1990-08-07","505374","50092","Tallegalla","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"90","152.89690131","-27.42340481","1332","Petroica rosea","487729","1990-08-15","1990-08-15","500690","41848","Bellbird Grove, Brisbane FP","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"91","153.10523381","-27.72340268","1332","Petroica rosea","501141","1991-03-29","1991-03-29","504035","51872","Logan Reserve","3000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"92","152.57190814","-27.60257337","1332","Petroica rosea","499815","1991-04-28","1991-04-28","505379","50097","Tallegalla","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"93","153.35522793","-27.4984014","1332","Petroica rosea","496372","1991-06-04","1991-06-04","498818","45345","Peel Island, Moreton Bay","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"94","150.45107975","-23.34008863","1332","Petroica rosea","523992","1887-06-01","1887-06-30","521203","105261","Fitzroy River","30000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"95","152.8344444433","-27.6566666633","1332","Petroica rosea","930963","1976-05-09","1976-05-09","866666","184228","Redbank Plains QOS area","1800","9751","Broadley (1976)","3461","Department of Environment, Science and Innovation","DES"
"96","153.1702777777","-27.0969444444","1332","Petroica rosea","1344240","2011-04-01","2011-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"97","153.1702777777","-27.0969444444","1332","Petroica rosea","1344241","2011-05-01","2011-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"98","153.1702777777","-27.0969444444","1332","Petroica rosea","1344242","2011-06-01","2011-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"99","153.1702777777","-27.0969444444","1332","Petroica rosea","1344243","2011-07-01","2011-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"100","153.1702777777","-27.0969444444","1332","Petroica rosea","1344253","2012-05-01","2012-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"101","153.1702777777","-27.0969444444","1332","Petroica rosea","1344254","2012-06-01","2012-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"102","153.1702777777","-27.0969444444","1332","Petroica rosea","1344255","2012-07-01","2012-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"103","153.1702777777","-27.0969444444","1332","Petroica rosea","1344256","2012-08-01","2012-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"104","153.1702777777","-27.0969444444","1332","Petroica rosea","1344266","2013-06-01","2013-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"105","153.1702777777","-27.0969444444","1332","Petroica rosea","1344267","2013-07-01","2013-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"106","153.1702777777","-27.0969444444","1332","Petroica rosea","1344268","2013-08-01","2013-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"107","153.1702777777","-27.0969444444","1332","Petroica rosea","1344277","2014-07-01","2014-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"108","153.1702777777","-27.0969444444","1332","Petroica rosea","1344278","2014-08-01","2014-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"109","151.5524736255","-26.8428472903","1332","Petroica rosea","1027912","2007-03-15","2007-03-20","908296","Bunya Balds 2","Paul Lentz Plain, Site 2, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.04134245","-27.29701521","1332","Petroica rosea","532025","1984-01-01","1984-12-31","529148","111867","Bald Hills Creek-Pine River area","2500","7767","Cameron McNamara (1987)","3461","Department of Environment, Science and Innovation","DES"
"111","153.04134245","-27.29701521","1332","Petroica rosea","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"112","153.338611","-28.18583333","1332","Petroica rosea","935578","1988-05-01","1988-05-01","871281","200641","Upper Tallebudgera/Cougal Ck nr Mt Cougal","1800","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"113","151.10942942","-27.30675058","1332","Petroica rosea","522629","1988-06-11","1988-06-11","522556","103896","Lake Broadwater-Nandi area","10000","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"114","152.951111","-28.3191666633","1332","Petroica rosea","935564","1990-08-18","1990-08-18","871267","200627","Running Ck below Mt Chingee NP","900","9783","Cape (1990)","3461","Department of Environment, Science and Innovation","DES"
"115","153.05106661","-27.54007007","1332","Petroica rosea","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"116","153.03440019","-27.53729242","1332","Petroica rosea","541240","1986-06-01","1986-06-30","539931","121090","Timothy St, Moorooka, Brisbane","450","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"117","153.048547954","-25.466464295","1332","Petroica rosea","33484","1997-05-15","1997-05-15","15570","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"118","153.1635555555","-28.2595555555","1332","Petroica rosea","1298895","2013-12-04","2013-12-04","1165589","GMBT 3 (true)","Green Mountains, Border Track to Mount Wanungara, junction of Border Track and Albert River, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"119","153.1645278108","-28.2618611177","1332","Petroica rosea","1298903","2013-12-05","2013-12-05","1165597","GMAR 21 (true)","Albert River Circuit, 400m from juction with Border Track, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"120","153.1588333333","-28.2562777777","1332","Petroica rosea","1298927","2013-12-04","2013-12-04","1165587","GMBT 1 (measured)","Green Mountains, Border Track to Mount Wanungara, 800m before second Albert River turnoff, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"121","152.47605265","-24.84841374","1332","Petroica rosea","539258","1975-01-01","1975-12-31","531880","119108","Kelly's Beach area, E of Bundaberg","1200","7393","Charlton, Plath & Miller (1976)","3461","Department of Environment, Science and Innovation","DES"
"122","152.0663888888","-28.4302777777","1332","Petroica rosea","861519","2004-07-20","2004-07-22","804338","Trap line 1","Cherrabah Cherry Gully Road, Elbow Valley SEQ","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"123","152.0663888888","-28.4302777777","1332","Petroica rosea","970393","2004-07-20","","904731","CHE05","Trapline No. 1, Cherrabah Resort","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
