"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0844501688","-18.415130416","29808","Tephrosia barbatala","1563429","1950-08-04","1950-08-04","1389155","<UNNAMED>","Kinrara via Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.6593985147","-25.1900827171","29808","Tephrosia barbatala","1571336","1770-04-19","2000-11-07","1379940","<UNNAMED>","Mt.Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.6927735","-19.87345103","29808","Tephrosia barbatala","1585245","1991-04-21","1991-04-21","1435863","<UNNAMED>","'Maidavale', E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.4177903","-23.74844016","29808","Tephrosia barbatala","1605335","1978-03-08","1978-03-08","1412322","<UNNAMED>","Medway Emerald Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.50107473","-23.49842108","29808","Tephrosia barbatala","1608498","1770-04-19","2000-11-07","1447560","<UNNAMED>","Keppel Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.84274203","-23.27342236","29808","Tephrosia barbatala","1610162","1935-03-03","1935-03-03","1451277","<UNNAMED>","Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.80944788","-18.85679244","29808","Tephrosia barbatala","1644738","1949-12-01","1949-12-01","1440859","<UNNAMED>","Mt.Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.46773444","-24.47342031","29808","Tephrosia barbatala","1664131","1995-05-15","1995-05-15","1503455","<UNNAMED>","Headwaters of Oaky Creek, State Forest 391, Bobby Range (GPS 24 28 30 151 28 00)(site 180).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.4177344389","-24.0817536452","29808","Tephrosia barbatala","1673943","1966-01-01","1966-01-31","1479012","<UNNAMED>","Rodds Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.50112531","-18.49846527","29808","Tephrosia barbatala","1675865","1984-02-04","1984-02-04","1496662","<UNNAMED>","C.S.I.R.O., Cunningham Laboratory Herbarium, Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.30940037","-23.75675462","29808","Tephrosia barbatala","1676761","1966-03-29","1966-03-29","1463839","<UNNAMED>","Curtis Island, S end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.75107071","-25.74841591","29808","Tephrosia barbatala","1684629","1984-04-01","1984-04-30","1508555","<UNNAMED>","Brian Pastures Research Station near Gayndah site 7.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.08447483","-20.2484686","29808","Tephrosia barbatala","1695110","1984-06-13","1984-06-13","1477121","<UNNAMED>","Camping area above Porcupine Gorge, about 60km N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.0427635906","-19.2401166061","29808","Tephrosia barbatala","1698746","1991-07-24","1991-07-24","1472825","<UNNAMED>","Paradise Bay, Cape Cleveland, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.23189251","-21.54680611","29808","Tephrosia barbatala","1710688","1993-02-10","1993-02-10","1502720","<UNNAMED>","Lake Elphinstone area, about 1km S end of lakeside road, grid ref: 8554-274166.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.20944769","-19.89012183","29808","Tephrosia barbatala","1714315","1982-01-05","1982-01-05","1474214","<UNNAMED>","30km N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7261211385","-19.9234598786","29808","Tephrosia barbatala","1718108","1982-01-05","1982-01-05","1470936","<UNNAMED>","Red Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.34278508","-24.5067617","29808","Tephrosia barbatala","1724489","2001-03-01","2001-03-31","1525146","<UNNAMED>","Albinia National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4927216857","-24.8567488118","29808","Tephrosia barbatala","1743418","2001-05-19","2001-05-19","1576322","<UNNAMED>","A few km S of Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.79277099","-19.25678544","29808","Tephrosia barbatala","1764420","2002-09-01","2002-09-30","1567900","<UNNAMED>","Rowes Bay, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.65945625","-18.20679977","29808","Tephrosia barbatala","1764787","1998-07-31","1998-07-31","1523195","<UNNAMED>","Road from Yaramulla to Undara resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.1804223","-19.50915284","29808","Tephrosia barbatala","1773770","2003-03-29","2003-03-29","1529248","<UNNAMED>","Blackbraes National Park, 4km N of homestead turnoff, 0.8km S of BLAC07, 75m W of NS track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.79277099","-19.25678544","29808","Tephrosia barbatala","1775352","2003-02-01","2003-02-28","1549111","<UNNAMED>","Rowes Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.2039416667","-22.5977444444","29808","Tephrosia barbatala","1788271","2011-05-11","2011-05-11","1610132","<UNNAMED>","Monteagle property, 55km W of town of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.943","-20.716","29808","Tephrosia barbatala","1788307","2011-11-14","2011-11-14","1584407","<UNNAMED>","S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.7044534142","-22.3812224833","29808","Tephrosia barbatala","1798451","2005-03-01","2005-03-31","1632559","<UNNAMED>","Epping Forest National Park (scientific) 120km to Clermont nearest town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.86928282","-20.40731724","29808","Tephrosia barbatala","1805041","2010-03-04","2010-03-04","1595823","<UNNAMED>","16.5km N of Collinsville, 3km S of Binbee, near Bowen Development Road, next to Sandy Creek on the east side of the Bowen-Collinsville railway tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.925","-21.872","29808","Tephrosia barbatala","1808369","2012-03-14","2012-03-14","1592833","<UNNAMED>","20km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.7044534142","-22.3812224833","29808","Tephrosia barbatala","1812425","2005-01-19","2005-01-19","1632559","<UNNAMED>","Epping Forest National Park (scientific) 120km to Clermont nearest town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.1463921348","-19.8701218333","29808","Tephrosia barbatala","1816825","2006-05-01","2006-05-01","1618691","<UNNAMED>","31km N of Charters Towers on road (Lynd Highway) to Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.7927709855","-19.2567854372","29808","Tephrosia barbatala","1825166","2005-12-08","2005-12-08","1619231","<UNNAMED>","Belgian Gardens Cemetery, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4760550187","-24.8400821456","29808","Tephrosia barbatala","1826880","2008-12-18","2008-12-18","1627591","<UNNAMED>","Bargara, Woongarra Scenic Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.3469444444","-23.4591666667","29808","Tephrosia barbatala","1838226","2012-03-20","2012-03-20","1640862","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.52970393","-19.87927983","29808","Tephrosia barbatala","1847475","2009-05-14","2009-05-14","1599816","<UNNAMED>","Bobowaba Range, Rangemore Rd, west of Gumlu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.6066666667","-19.0211111111","29808","Tephrosia barbatala","1897248","2006-04-29","2006-04-29","1686568","<UNNAMED>","Newcastle Range, Agate Creek catchment, 6.9km along Blacksoil Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.28861111","-20.64694444","29808","Tephrosia barbatala","1907544","2011-03-05","2011-03-05","1689839","<UNNAMED>","White Mountains NP adjacent to Warrigal Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.7452777778","-18.4775","29808","Tephrosia barbatala","1913914","2010-12-11","2010-12-11","1699827","<UNNAMED>","55.8km by road N of Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.9833333333","-22.1333333333","29808","Tephrosia barbatala","1929010","1770-05-29","1770-05-30","1711967","<UNNAMED>","Bay of Inlets.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.7761043188","-19.1901187706","29808","Tephrosia barbatala","1941906","1990-04-09","1990-04-09","1512897","<UNNAMED>","Cape Pallarenda, about 10km NNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.8094376521","-19.2567854372","29808","Tephrosia barbatala","1942722","1992-03-01","1992-03-01","1497809","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.91781195","-18.08181113","29808","Tephrosia barbatala","1954755","1922-02-01","1922-02-28","1495999","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.5844504909","-14.7484821348","29808","Tephrosia barbatala","1958619","1770-04-19","2000-11-07","1482152","<UNNAMED>","Musgrave Telegraph Station, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.4177660392","-19.7484482911","29808","Tephrosia barbatala","1958644","1770-04-19","2000-11-07","1708000","<UNNAMED>","Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.9260753619","-23.4234223615","29808","Tephrosia barbatala","1960373","1802-11-24","1802-11-24","1430446","<UNNAMED>","Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.62610432","-19.1734521","29808","Tephrosia barbatala","1969502","1975-04-10","1975-04-10","1726740","<UNNAMED>","Saunders Beach 18km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.50520433","-25.76930731","29808","Tephrosia barbatala","1969506","2014-11-20","2014-11-20","1726747","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), ca. 75km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.79745934","-19.26011335","29808","Tephrosia barbatala","1969613","1998-02-22","1998-02-22","1726782","<UNNAMED>","Lower southern slopes of Castle Hill, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.25115866","-24.41511828","29808","Tephrosia barbatala","1969622","1940-03-29","1940-03-29","1726728","<UNNAMED>","7 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
