"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.86793501","-27.4919927819","19177","Danaus plexippus","904211","2005-01-01","2005-01-28","840813","636 Upper Brookfield Rd","636 Upper Brookfield Rd SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9208333333","-27.6097222222","19177","Danaus plexippus","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9355496535","-28.317723766","19177","Danaus plexippus","839996","2000-05-13","2000-05-13","789931","INCIDENTAL","Andrew Drynan Reserve","250","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8966666666","-26.735","19177","Danaus plexippus","1129892","2006-11-03","","1022061","Bariya Nature Refuge, central point.","256 Maleny-Montville Road, Balmoral Ridge, SEQ","300","12210","Bariya Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.5083276018","-28.2800817281","19177","Danaus plexippus","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0952777777","-26.9916666666","19177","Danaus plexippus","1418772","2016-11-22","2016-11-22","1256854","Poverty Camp","Poverty Creek Campground and day use area, Bribie Island National Park, SEQ.","200","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"6","151.61757","-27.98305","19177","Danaus plexippus","1483128","2018-01-28","2018-06-05","1316294","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"7","152.4326111111","-28.2229444444","19177","Danaus plexippus","2058080","2020-09-16","2020-12-23","1779304","BR_MRNP018","Small sized northerly flowing tributary of Cryptocarya Creek, adjacent to the Lincoln Bomber Walking Trail, about 2.8km west-south-west of Mount Superbus, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.3684675536","-28.0619877467","19177","Danaus plexippus","2058272","2021-01-14","2021-03-17","1779389","BR_MRNP027","Cunninghams Gap, East of Ranger Station, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.0582156753","-27.6458259026","19177","Danaus plexippus","1281723","2013-05-18","2013-05-18","1150933","Scanlan Property, Mount Campbell Rd, Stockyard.","Scanlan Property, Mount Campbell Rd, Stockyard, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.56","-26.7","19177","Danaus plexippus","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.069583","-27.625622","19177","Danaus plexippus","1242305","1997-03-03","1997-03-03","1121223","INCIDENTAL","Karawatha, western section","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"12","151.3098","-23.9179","19177","Danaus plexippus","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"13","151.3127","-23.9252","19177","Danaus plexippus","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"14","151.3399","-23.7874","19177","Danaus plexippus","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"15","150.4858","-23.3205","19177","Danaus plexippus","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"16","151.3068","-23.9275","19177","Danaus plexippus","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"17","152.9907","-27.176","19177","Danaus plexippus","1140558","2009-03-14","","1030995","INCIDENTAL","Freshwater National Park","1000","12420","Freshwater National Park March 2009","3461","Department of Environment, Science and Innovation","DES"
"18","153.4468909776","-28.120058608","19177","Danaus plexippus","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.3613888888","-28.2313888888","19177","Danaus plexippus","461341","1999-11-09","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.385","-28.2136111111","19177","Danaus plexippus","461313","1999-11-16","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.3797222222","-28.2172222222","19177","Danaus plexippus","461607","1999-11-23","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.3958333333","-28.2061111111","19177","Danaus plexippus","461609","1999-11-30","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.3994444444","-28.2033333333","19177","Danaus plexippus","461608","1999-12-07","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.4147222222","-28.1880555555","19177","Danaus plexippus","461314","1999-12-21","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.3705555555","-28.2269444444","19177","Danaus plexippus","461578","2000-01-11","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.4244444444","-28.1786111111","19177","Danaus plexippus","461580","2000-01-18","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.9842666666","-26.2485666666","19177","Danaus plexippus","971412","2006-02-17","2006-02-20","905015","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"28","150.903809033","-24.3414895127","19177","Danaus plexippus","1383098","2016-06-09","2016-06-09","1225258","INCIDENTAL","Dry rainforest patch, south branch of Callide Creek downstream of Box Flat Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","150.901444","-24.36622303","19177","Danaus plexippus","1493940","2018-04-30","2018-04-30","1325966","INCIDENTAL","Ironbark Creek, below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.9620884326","-24.3571598422","19177","Danaus plexippus","1418528","2016-12-04","2016-12-09","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"31","150.9620884326","-24.3571598422","19177","Danaus plexippus","1428916","2017-08-21","2017-08-25","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"32","150.9620884326","-24.3571598422","19177","Danaus plexippus","1442935","2017-12-04","2017-12-07","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"33","150.9620884326","-24.3571598422","19177","Danaus plexippus","1483195","2018-02-04","2018-02-05","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"34","150.9620884326","-24.3571598422","19177","Danaus plexippus","1483196","2018-03-12","2018-03-16","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"35","150.9620884326","-24.3571598422","19177","Danaus plexippus","1483197","2018-06-04","2018-06-10","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"36","150.9620884326","-24.3571598422","19177","Danaus plexippus","1887106","2019-03-19","2019-03-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"37","150.9620884326","-24.3571598422","19177","Danaus plexippus","1887110","2018-10-23","2018-10-26","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.9620884326","-24.3571598422","19177","Danaus plexippus","2118794","2023-03-10","2023-03-13","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"39","150.9620884326","-24.3571598422","19177","Danaus plexippus","2118825","2022-10-21","2022-10-25","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.3472222222","-27.9805555555","19177","Danaus plexippus","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.3472222222","-27.9805555555","19177","Danaus plexippus","1483188","2018-01-18","2018-01-19","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.6585965409","-28.2059006784","19177","Danaus plexippus","1356893","2015-10-24","2015-10-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.6585965409","-28.2059006784","19177","Danaus plexippus","2118803","2023-04-25","2023-04-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.6962654666","-28.2881382357","19177","Danaus plexippus","1442910","2018-01-17","2018-01-18","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.6962654666","-28.2881382357","19177","Danaus plexippus","1494147","2018-07-31","2018-07-31","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.4268055555","-28.2258333333","19177","Danaus plexippus","1969754","2020-01-09","2020-01-09","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.6728740634","-28.2511967844","19177","Danaus plexippus","1442931","2017-09-20","2017-09-20","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.6728740634","-28.2511967844","19177","Danaus plexippus","1887078","2019-03-03","2019-03-03","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.8791666666","-27.4594444444","19177","Danaus plexippus","1356782","2014-05-18","2014-05-18","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"50","150.9791666666","-24.3656666666","19177","Danaus plexippus","1356890","2015-12-12","2015-12-19","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"51","150.9791666666","-24.3656666666","19177","Danaus plexippus","2118798","2023-03-29","2023-03-30","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.5630555555","-26.785","19177","Danaus plexippus","1356866","2015-09-16","2015-09-16","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.5630555555","-26.785","19177","Danaus plexippus","1418526","2016-10-14","2016-10-17","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.5630555555","-26.785","19177","Danaus plexippus","1418578","2017-04-29","2017-05-01","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.7037777777","-28.2890833333","19177","Danaus plexippus","2118811","2023-04-26","2023-04-26","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"56","148.2707888888","-25.0711805555","19177","Danaus plexippus","1428997","2017-07-04","2017-07-07","1266553","Takaraka Campground","Takaraka Campground, adjoining Carnarvon National Park, QLD.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.6341666666","-27.3266666666","19177","Danaus plexippus","1442932","2017-11-25","2017-11-25","1278835","Branch Creek 01","Branch Creek Day Use Area, Lake Wivenhoe, near Kipper Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"58","150.900314","-24.36805498","19177","Danaus plexippus","1493871","2018-04-30","2018-04-30","1325886","KT29","Cave at base of first falls of Ironbark Creek, below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.0867388888","-24.1638305551","19177","Danaus plexippus","1494100","2018-02-02","2018-02-05","1325900","Dan Dan NP 01","Tableland Road, between Double Creek crossing and the grid at the top of the ridge, Dan Dan National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.3538611111","-27.9733888888","19177","Danaus plexippus","1483192","2018-01-19","2018-01-19","1316349","N Branch 01","North Branch walking track, Goomburra section, Main Range National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.784076","-28.60575705","19177","Danaus plexippus","1493876","2018-04-09","2018-04-09","1325892","Swipers Gully 01","Swipers Gully fossicking area, lower dam, Passchendaele State Forest, north-west of Stanthorpe, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"62","145.2092155262","-16.5581201588","19177","Danaus plexippus","459301","2000-05-01","","453053","INCIDENTAL","East Mary river Rd. Maryfarms- Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.7869444444","-26.3402777777","19177","Danaus plexippus","460220","2001-03-05","","453898","INCIDENTAL","Lot 7 Noakes Road Traveston","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.1941666666","-28.2097222222","19177","Danaus plexippus","1027975","2006-10-30","2006-10-31","944815","Bringalily Harp12","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.8127777777","-27.5841666666","19177","Danaus plexippus","460027","2001-11-03","","453775","INCIDENTAL","Blue Gum Nature Reserve, Karalee","300","4395","Ipswich Team Blue Gum Survey - Dec 2001","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0613","-27.0408","19177","Danaus plexippus","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","150.9059824112","-24.369289236","19177","Danaus plexippus","1483173","2018-04-30","2018-06-08","1316333","KTQ20A","Ironbark Creek, about 350m downstream of Ironbark Break crossing, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"68","150.8996523498","-24.3646786851","19177","Danaus plexippus","1483175","2018-04-30","2018-06-08","1316335","KTQ21","Small tributary of Ironbark Creek, running in from the north, about 1.5km downstream of Ironbark Break, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.7533333333","-27.4841666666","19177","Danaus plexippus","565743","2003-05-25","2003-05-25","551651","INCIDENTAL","Lake Manchester Reservoir (incidental)","500","7965","Lake Manchester Reservoir Survey May 2003","220","WBM Oceanics Australia","WBM"
"70","151.8143972222","-26.1656194444","19177","Danaus plexippus","1297455","2004-10-13","2004-10-13","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.8143972222","-26.1656194444","19177","Danaus plexippus","1297501","2005-06-15","2005-06-15","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.8143972222","-26.1656194444","19177","Danaus plexippus","1297502","2005-08-16","2005-08-16","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.0587944444","-26.3434333333","19177","Danaus plexippus","1298498","2003-10-24","2003-10-24","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.0587944444","-26.3434333333","19177","Danaus plexippus","1298585","2004-10-13","2004-10-13","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.0587944444","-26.3434333333","19177","Danaus plexippus","1298587","2005-02-16","2005-02-16","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.0587944444","-26.3434333333","19177","Danaus plexippus","1298591","2005-11-01","2005-11-01","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.0587944444","-26.3434333333","19177","Danaus plexippus","1298593","2006-01-18","2006-01-18","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.0587944444","-26.3434333333","19177","Danaus plexippus","1298594","2006-03-08","2006-03-08","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.8691226296","-26.4956283523","19177","Danaus plexippus","1298597","2003-10-24","2003-10-24","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.8691226296","-26.4956283523","19177","Danaus plexippus","1298598","2003-11-19","2003-11-19","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.8691226296","-26.4956283523","19177","Danaus plexippus","1298599","2004-02-16","2004-02-16","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.8691226296","-26.4956283523","19177","Danaus plexippus","1298604","2005-02-16","2005-02-16","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.8691226296","-26.4956283523","19177","Danaus plexippus","1298605","2005-04-13","2005-04-13","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.8691226296","-26.4956283523","19177","Danaus plexippus","1298610","2005-12-13","2005-12-13","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.8819003156","-26.5070171279","19177","Danaus plexippus","1297438","2004-12-15","2004-12-15","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.8819003156","-26.5070171279","19177","Danaus plexippus","1297439","2005-02-16","2005-02-16","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.8819003156","-26.5070171279","19177","Danaus plexippus","1297446","2006-01-18","2006-01-18","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.1885719358","-25.8906343891","19177","Danaus plexippus","1297922","2005-02-15","2005-02-15","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.1885719358","-25.8906343891","19177","Danaus plexippus","1298078","2006-12-21","2006-12-21","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.4811666666","-25.605425","19177","Danaus plexippus","1298188","2004-10-12","2004-10-12","1164425","Humphry Bridge","Humphry Bridge","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.4811666666","-25.605425","19177","Danaus plexippus","1298265","2006-01-17","2006-01-17","1164425","Humphry Bridge","Humphry Bridge","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.4182882469","-25.6186887404","19177","Danaus plexippus","1297383","2005-10-04","2005-10-04","1164427","Ulquo Farm","Ulquo Farm; Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.4182882469","-25.6186887404","19177","Danaus plexippus","1297386","2006-01-17","2006-01-17","1164427","Ulquo Farm","Ulquo Farm; Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.8150000303","-25.6816666712","19177","Danaus plexippus","1297297","2005-12-12","2005-12-12","1164424","Ban Ban Spring","Ban Ban Springs","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.8150000303","-25.6816666712","19177","Danaus plexippus","1297298","2006-01-18","2006-01-18","1164424","Ban Ban Spring","Ban Ban Springs","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.8150000303","-25.6816666712","19177","Danaus plexippus","1297301","2006-12-21","2006-12-21","1164424","Ban Ban Spring","Ban Ban Springs","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.9998611111","-27.2680555555","19177","Danaus plexippus","1002052","2006-03-20","2006-03-20","921493","<UNNAMED>","North Pine River - Murrumba Downs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"98","146.0595833333","-17.4568055555","19177","Danaus plexippus","1002016","2006-10-02","2006-10-02","921403","<UNNAMED>","Ella Bay - Opportunistic","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"99","151.1941666666","-28.2097222222","19177","Danaus plexippus","1001884","2006-10-30","2006-10-30","921353","<UNNAMED>","Bringalilly SF - Canning Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"100","151.3356944444","-23.9158333333","19177","Danaus plexippus","1015083","2007-05-09","2007-05-09","932841","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"101","152.58691","-26.36424","19177","Danaus plexippus","1181888","2009-11-07","","1067481","<UNNAMED>","Cedar Grove, Amamoor State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"102","152.59305","-26.49122","19177","Danaus plexippus","1181891","2009-11-07","","1067484","<UNNAMED>","Yabba Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"103","150.86511","-27.06738","19177","Danaus plexippus","1181820","2009-11-18","","1067457","<UNNAMED>","Braemer Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","151.55974","-24.62513","19177","Danaus plexippus","1181694","2010-01-23","","1067333","<UNNAMED>","Grinite Creek, Bulburin National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
