"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5594406357","-17.7734632658","25987","Hovea nitida","1522777","1949-11-01","1949-11-30","1347594","<UNNAMED>","Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7261039456","-17.3234646669","25987","Hovea nitida","1536349","1929-06-08","1929-06-08","1351565","<UNNAMED>","Atherton Cadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177773902","-17.2484674866","25987","Hovea nitida","1543233","1963-08-08","1963-08-08","1363122","<UNNAMED>","Atherton Tableland Moomin Forest Reserve c 10m SW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.80944755","-18.5567921087","25987","Hovea nitida","1559360","1976-08-28","1976-08-28","1361992","<UNNAMED>","c 7k N of Wallaman Falls on S bank Flagstone Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4427773902","-17.3734674866","25987","Hovea nitida","1559362","1899-07-03","1899-07-03","1361993","<UNNAMED>","Head of Wild River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7594369456","-17.2567976669","25987","Hovea nitida","1576707","1971-07-21","1971-07-21","1363120","<UNNAMED>","S.F.R. 310, Gadgarra Tree L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.2484646669","25987","Hovea nitida","1582215","1770-04-19","2000-02-01","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.59275538","-21.42343678","25987","Hovea nitida","1596562","1990-11-11","1990-11-11","1436582","<UNNAMED>","Sydney Heads, 32km NNW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8094478833","-18.5901257754","25987","Hovea nitida","1600073","1973-06-26","1973-06-26","1460128","<UNNAMED>","Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8094478833","-18.5901257754","25987","Hovea nitida","1608927","1951-08-13","1951-08-13","1449296","<UNNAMED>","Stony Creek W of Ingham near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.44277772","-17.39013449","25987","Hovea nitida","1631076","1983-10-27","1983-10-27","1420663","<UNNAMED>","c 4k from Moonin off Atherton-Herberton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594415447","-16.6401356081","25987","Hovea nitida","1667568","1995-08-27","1995-08-27","1509125","<UNNAMED>","Luster Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.25944154","-16.64013561","25987","Hovea nitida","1696199","1993-07-18","1993-07-18","1484848","<UNNAMED>","Luster Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.1427777753","-19.0234554556","25987","Hovea nitida","1709625","1990-09-25","1990-09-25","1479847","<UNNAMED>","11.7km west of Paluma, towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4427773902","-17.3401341533","25987","Hovea nitida","1714115","1992-08-01","1992-08-01","1506040","<UNNAMED>","Carrington Falls 8k SSE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5927739691","-17.8567965991","25987","Hovea nitida","1725091","1992-08-26","1992-08-26","1522999","<UNNAMED>","SFR 605, Ramleh, Hilton LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7189489456","-17.3223856669","25987","Hovea nitida","1750253","1995-06-15","1995-06-15","1570887","<UNNAMED>","SF 310, ridgeline S of Butcher Creek, Gadgarra State Forest. Grid ref 8063-637841.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.50943728","-17.456798","25987","Hovea nitida","1768686","1987-10-22","1987-10-22","1536097","<UNNAMED>","Chilverton area, between Atherton and Ravenshoe, property of R. & A. Portess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7372019456","-17.2673736669","25987","Hovea nitida","1771368","1995-07-07","1995-07-07","1534087","<UNNAMED>","Machine Creek Track, botton of first drop off VCL Gadgarra. Grid ref 8063-656902.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8092379456","-17.3283656669","25987","Hovea nitida","1771369","1995-07-19","1995-07-19","1545904","<UNNAMED>","Ridge to Coronation Lookout, Wooroonooran National Park. Grid ref 8063-733835.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7160889456","-17.3277896669","25987","Hovea nitida","1775156","1995-06-13","1995-06-13","1539902","<UNNAMED>","Bob's Corner, NE from Gadaloff Road and Butchers Creek, State Forest 310; Grid Ref. 8063-634835.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0594422084","-18.990122672","25987","Hovea nitida","1778227","2000-11-13","2000-11-13","1519550","<UNNAMED>","17km W of Paluma on road to Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7348756652","-17.3324282962","25987","Hovea nitida","1782565","1995-02-09","1995-02-09","1517650","<UNNAMED>","Hillcrest on old Mailman's Track, border of State Forest 310 and Wooroonooran National Park; Grid Ref. 8063-654830.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8594372789","-17.2734646669","25987","Hovea nitida","1784397","1891-01-01","1891-12-31","1520882","<UNNAMED>","Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5094406357","-17.5567965991","25987","Hovea nitida","1809458","1990-09-24","1990-09-24","1582669","<UNNAMED>","Chilverton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.79638889","-18.59555556","25987","Hovea nitida","1816682","2005-09-07","2005-09-07","1598482","<UNNAMED>","Girrungun National Park, ca. 1km from Stony Creek bridge along road to Garrawait Creek, west of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.11611111","-19.06678879","25987","Hovea nitida","1829394","2005-09-23","2005-09-23","1627194","<UNNAMED>","Mt Zero Pastoral Holding, Taravale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.11555556","-19.06944444","25987","Hovea nitida","1830559","2006-12-30","2006-12-30","1585110","<UNNAMED>","7.0km SW of Paluma-Hidden Valley road towards Taravale, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7594372789","-17.3567980002","25987","Hovea nitida","1834931","1979-08-16","1979-08-16","1619678","<UNNAMED>","SFR 310, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.745","-17.31027778","25987","Hovea nitida","1866968","2013-08-07","2013-08-07","1665636","<UNNAMED>","Wooroonooran National Park, Caribou Creek Falls lookout off Old Cairns Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4563888889","-17.44","25987","Hovea nitida","1897152","2017-09-17","2017-09-17","1695043","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.72611111","-18.17388889","25987","Hovea nitida","1902650","2005-09-23","2005-09-23","1700293","<UNNAMED>","Kirrama Range Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.1230555556","-19.0825","25987","Hovea nitida","1917372","2005-10-15","2005-10-15","1702014","<UNNAMED>","Blue Gum Creek Rd, Mt Zero-Taravale Nature Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.97225","-18.2724166666","25987","Hovea nitida","1927893","2019-05-28","","1710550","INCIDENTAL","On the rocky banks of Attie Creek, Cardwell","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
