"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.32319","-24.94984","5692","Adriana tomentosa var. hookeri","1862452","2016-06-25","2016-06-25","1659242","<UNNAMED>","30km NW of Kuddaree Waterhole, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.10283924","-23.89058286","5692","Adriana tomentosa var. hookeri","1918745","2011-08-06","2011-08-06","1678040","<UNNAMED>","Ethabuka, Simpson Desert, Field River swale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.6712603289","-20.5530536797","5692","Adriana tomentosa var. hookeri","1922693","2004-11-09","2004-11-09","1694948","<UNNAMED>","Base of Saint Smith Range, 23km ESE of Barkly Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.6008055556","-23.8591666667","5692","Adriana tomentosa var. hookeri","1923890","2010-07-19","2010-07-19","1685630","<UNNAMED>","Ethabuka. E of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.1595704274","-24.0401728822","5692","Adriana tomentosa var. hookeri","1684909","1993-09-25","1993-09-25","1470837","<UNNAMED>","Gnallan-a-Gea Creek, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.176237094","-24.0401728825","5692","Adriana tomentosa var. hookeri","1707167","1993-09-23","1993-09-23","1504758","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.3930555556","-23.3275","5692","Adriana tomentosa var. hookeri","1906285","2010-06-24","2010-06-24","1680954","<UNNAMED>","Cravens Peak, 7.5km NW of Norries Bore on track to No. 3 Bore, 135km SW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.67027013","-20.55765492","5692","Adriana tomentosa var. hookeri","1902887","2010-05-28","2010-05-28","1679593","<UNNAMED>","Saint Smith Range Barkly Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.969081","-25.55135","5692","Adriana tomentosa var. hookeri","1866724","2015-08-26","2015-08-26","1646277","<UNNAMED>","Adria Downs Station, 2.7 km from Coochie Bore at bearing 217 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.68478889","-24.94111944","5692","Adriana tomentosa var. hookeri","1872287","2012-08-01","2012-08-01","1653653","<UNNAMED>","18km SE of Monkira, off Windorah-Bedourie Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.67621318","-23.47350135","5692","Adriana tomentosa var. hookeri","1556255","1977-09-14","1977-09-14","1374710","<UNNAMED>","3K S of 'Carlo'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5676803412","-24.6747736091","5692","Adriana tomentosa var. hookeri","1857533","2012-05-19","2012-05-19","1650146","<UNNAMED>","'Cluny', Eyre Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.7462852654","-24.6961286899","5692","Adriana tomentosa var. hookeri","1864013","2012-08-17","2012-08-17","1665433","<UNNAMED>","Cluny Station, 1.2km from Mark Tank at 342 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.47878611","-23.81922778","5692","Adriana tomentosa var. hookeri","1905075","2011-06-17","2011-06-17","1692084","<UNNAMED>","Ethabuka Station SW of Queensland 4.27km NNE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.6286842261","-24.9225223705","5692","Adriana tomentosa var. hookeri","1905096","2007-05-05","2007-05-05","1701729","<UNNAMED>","Near Kingadurka track, Cranes paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.5262161069","-24.9568182981","5692","Adriana tomentosa var. hookeri","1627533","1978-08-26","1978-08-26","1460008","<UNNAMED>","19K SE of Monkira.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.10283924","-23.89058286","5692","Adriana tomentosa var. hookeri","1906387","2011-08-06","2011-08-06","1677941","<UNNAMED>","Ethabuka, Simpson Desert, Field River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.42623243","-23.70683893","5692","Adriana tomentosa var. hookeri","1610759","1983-07-22","1983-07-22","1401004","<UNNAMED>","Seismic Line NNW of Erthabooka Station towards Toko Range NT Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.56757631","-24.67349944","5692","Adriana tomentosa var. hookeri","1854946","2012-07-13","2012-07-13","1648879","<UNNAMED>","Eyre Developmental Rd, 13km (by road) N of Glengyle homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.635","-25.7641","5692","Adriana tomentosa var. hookeri","1878072","2015-08-14","2015-08-14","1645309","<UNNAMED>","15km South-West of Stony Crossing, Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.5012363881","-25.4984942655","5692","Adriana tomentosa var. hookeri","1651565","1983-10-01","1983-10-31","1452268","<UNNAMED>","Diamantina Shire Far Western Qld","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.1762455965","-25.0068395045","5692","Adriana tomentosa var. hookeri","1679785","1992-08-06","1992-08-06","1481084","<UNNAMED>","Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
