"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.949487108","-26.788185576","17125","Flindersia schottiana","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9535438758","-26.7814169269","17125","Flindersia schottiana","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0866026066","-26.3831195436","17125","Flindersia schottiana","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8847222222","-26.2147222222","17125","Flindersia schottiana","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"4","152.9843374572","-26.4833979718","17125","Flindersia schottiana","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9028307273","-26.654007434","17125","Flindersia schottiana","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.631262197","-26.6410031199","17125","Flindersia schottiana","1146552","2010-02-12","","1036318","GW28 - MT Allan west","Conondale NP - west side of MT Allan, couple of km in on access road from Sunday Ck Rd","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.7742175442","-26.1086066183","17125","Flindersia schottiana","1317496","2014-10-29","","1178816","Site 2","Goomboorian National Park, creek line on north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.9369520914","-26.7879711157","17125","Flindersia schottiana","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"9","145.5594372785","-17.1401313339","17125","Flindersia schottiana","1566873","1973-12-13","1973-12-13","1383071","<UNNAMED>","Platypus logging area, SFR 185 Danbulla, Tinaroo shore line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7474397703","-25.2742443621","17125","Flindersia schottiana","1569277","1928-07-01","1928-07-31","1378351","<UNNAMED>","Saw Mill Scrub (Sandy flat), Dundowran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.038614333","-24.408196957","17125","Flindersia schottiana","1014191","1984-02-07","1995-11-21","931979","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","152.765297205","-25.2793678322","17125","Flindersia schottiana","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.6616666666","-27.2786111111","17125","Flindersia schottiana","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844343095","-16.9151333383","17125","Flindersia schottiana","1955379","1967-05-16","1967-05-16","1444693","<UNNAMED>","Ex Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.975501126","-24.375639637","17125","Flindersia schottiana","28087","1996-11-19","1996-11-19","11086","ACQ MCA08A","Agnes Waters - Lot4 RP617487 Uxbridge: Top of granite hill in boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177294109","-24.5817515336","17125","Flindersia schottiana","1527666","1920-04-01","1920-04-30","1392046","<UNNAMED>","Baffle Creek C 37M NW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1051523539","-21.5515493939","17125","Flindersia schottiana","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.242732357","-27.806734837","17125","Flindersia schottiana","2157710","1992-03-01","1992-03-01","1852144","<UNNAMED>","Pimpama River. Cnr Dalgleish & Barrenjoey Rd Ormeau.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.89230962","-24.25493125","17125","Flindersia schottiana","1908937","2007-08-06","2007-08-06","1700602","<UNNAMED>","Deepwater National Park, Round Hill section, 400m NE of Round Hill 'Mountain'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.209399846","-27.840068354","17125","Flindersia schottiana","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.542910732","-28.0210144891","17125","Flindersia schottiana","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9177264","-26.24840865","17125","Flindersia schottiana","1939581","1919-05-01","1919-05-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4177773902","-17.2484674866","17125","Flindersia schottiana","1957118","1899-06-29","1899-06-29","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.501065256","-24.498419887","17125","Flindersia schottiana","29133","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","142.3813888889","-10.8508333333","17125","Flindersia schottiana","1540805","1955-11-01","1955-11-30","1375762","<UNNAMED>","Cape York, Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.84272656","-24.17341899","17125","Flindersia schottiana","1934396","1970-12-04","1970-12-04","1714018","<UNNAMED>","SF 86 Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.45945416","-10.79017154","17125","Flindersia schottiana","1959369","1981-05-25","1981-05-25","1592207","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9619444444","-26.7430555555","17125","Flindersia schottiana","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"29","148.4177589146","-21.0817727254","17125","Flindersia schottiana","1556478","1947-01-01","1947-12-31","1389287","<UNNAMED>","Dalrymple Heights & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.3591247432","-24.6781394547","17125","Flindersia schottiana","1745768","2004-01-20","2004-01-20","1543238","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range Road, 4.5km ENE of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.5011011","-18.49845378","17125","Flindersia schottiana","1941159","1770-04-19","2000-11-07","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7510597321","-26.4150753196","17125","Flindersia schottiana","1542434","1917-10-01","1917-10-31","1387499","<UNNAMED>","Amamoor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2938008169","-28.2047795975","17125","Flindersia schottiana","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.9680555556","-27.5466666667","17125","Flindersia schottiana","2008274","1995-11-13","1995-11-13","1739248","<UNNAMED>","At end of Eddystone Road, Oxley 4075.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.917724106","-24.281751494","17125","Flindersia schottiana","29068","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","148.9436714258","-20.954994383","17125","Flindersia schottiana","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.2259","-28.2487","17125","Flindersia schottiana","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","143.3094496296","-12.5901606775","17125","Flindersia schottiana","1542647","1972-10-16","1972-10-16","1360603","<UNNAMED>","Alligator Creek catchment on the Pascoe River Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.05106364","-25.581747822","17125","Flindersia schottiana","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","152.709394792","-26.402575694","17125","Flindersia schottiana","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","153.0427276479","-27.4400693506","17125","Flindersia schottiana","1665817","1965-12-01","1965-12-31","1458325","<UNNAMED>","Bowen Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.08439431","-27.41506935","17125","Flindersia schottiana","1954335","1770-04-19","2000-11-07","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5594372789","-17.1401313336","17125","Flindersia schottiana","1956272","1971-09-08","1971-09-08","1397092","<UNNAMED>","SFR 185 Platypus logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.684392902","-24.131752958","17125","Flindersia schottiana","29183","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","145.58443728","-17.24846467","17125","Flindersia schottiana","1520212","1948-08-17","1948-08-17","1351945","<UNNAMED>","FR 185 Juara Creek near Danbulla & C 10M NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.670505346","-26.296465297","17125","Flindersia schottiana","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","151.9417709586","-26.5669918255","17125","Flindersia schottiana","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.167719472","-25.51980636","17125","Flindersia schottiana","28029","1994-03-19","1994-03-19","11029","ACQ 192_01","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","152.2510550187","-24.9150821456","17125","Flindersia schottiana","1523407","1948-10-26","1948-10-26","1397473","<UNNAMED>","Bingera C 10M WSW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.026100086","-17.5401272873","17125","Flindersia schottiana","1592785","1973-03-15","1973-03-15","1446130","<UNNAMED>","Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9479930555","-26.3181669444","17125","Flindersia schottiana","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"52","152.8733333333","-26.6927777777","17125","Flindersia schottiana","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.167446829","-25.001193506","17125","Flindersia schottiana","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","145.5094372789","-17.3234646669","17125","Flindersia schottiana","1551943","1935-01-11","1935-01-11","1362036","<UNNAMED>","R 191 Barron Wongabel C 5M SE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.8432731036","-25.3195221399","17125","Flindersia schottiana","1825217","2007-05-28","2007-05-28","1638629","<UNNAMED>","Bayridge Heights development, Kawungan, Hervey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.566618412","-26.244243188","17125","Flindersia schottiana","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","142.4033333333","-10.8955555556","17125","Flindersia schottiana","1566192","1965-10-29","1965-10-29","1346253","<UNNAMED>","S of Bamaga 27K SW of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.6917590134","-20.2906722023","17125","Flindersia schottiana","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.6547222222","-25.7127777778","17125","Flindersia schottiana","2078769","2005-01-02","2005-01-02","1796288","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.8094372789","-17.0901313336","17125","Flindersia schottiana","1559486","1967-08-20","1967-08-20","1363322","<UNNAMED>","Gillies Hwy near Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.726085596","-20.6901048552","17125","Flindersia schottiana","1713173","1994-06-25","1994-06-25","1501153","<UNNAMED>","10 Mile Beach, N end, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0427276479","-27.4567360172","17125","Flindersia schottiana","1675663","1770-04-19","2000-11-07","1463576","<UNNAMED>","Near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.034389109","-26.331739262","17125","Flindersia schottiana","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","152.617172551","-26.233965822","17125","Flindersia schottiana","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","148.7279220292","-20.4483837133","17125","Flindersia schottiana","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"66","148.9427522627","-20.8567715218","17125","Flindersia schottiana","1619272","1986-12-06","1986-12-06","1462458","<UNNAMED>","Outer Newry Island N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.890227931","-26.590350609","17125","Flindersia schottiana","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"68","149.3043829368","-21.5931046709","17125","Flindersia schottiana","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.242732761","-27.856734718","17125","Flindersia schottiana","2154435","1993-06-16","1993-06-16","1849830","<UNNAMED>","Wangallan area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.667722364","-25.648410605","17125","Flindersia schottiana","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","153.424669413","-28.1876679019","17125","Flindersia schottiana","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"72","151.530786989","-24.566753136","17125","Flindersia schottiana","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"73","152.9177309953","-26.5817410147","17125","Flindersia schottiana","1948160","1918-02-01","1918-02-28","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.226065966","-27.806734957","17125","Flindersia schottiana","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","142.5261158717","-10.7901698053","17125","Flindersia schottiana","1849282","1979-09-07","1979-09-07","1633055","<UNNAMED>","Between Somerset and Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.87856433","-26.77368546","17125","Flindersia schottiana","1800142","2007-10-31","2007-10-31","1621097","<UNNAMED>","G. O'Rourke private land adjacent to Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.8623403602","-26.7917826039","17125","Flindersia schottiana","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"78","148.7427553788","-21.0901034418","17125","Flindersia schottiana","1668427","1990-11-01","1990-11-30","1515311","<UNNAMED>","Kunguri road to Mount Ossa, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.7510597321","-26.4150753196","17125","Flindersia schottiana","1694377","1917-08-01","1917-08-31","1480097","<UNNAMED>","Imbil C 19M S of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9177264","-26.24840865","17125","Flindersia schottiana","1939519","1770-04-19","2000-11-07","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.0324516","-25.649246491","17125","Flindersia schottiana","1817400","2007-11-24","2007-11-24","1634711","<UNNAMED>","Mt Walsh National Park, Palm Valley, 15km S of Biggenden, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.5011011","-18.49845378","17125","Flindersia schottiana","1958494","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2106","-27.8042","17125","Flindersia schottiana","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.451064056","-26.231744152","17125","Flindersia schottiana","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"85","151.979113097","-24.375917577","17125","Flindersia schottiana","28083","1996-11-19","1996-11-19","11082","ACQ MCA08","Agnes Waters - Lot4 RP617487 Uxbridge: Notophyll vine scrub on granitic sands and boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","152.8760643286","-26.8234076814","17125","Flindersia schottiana","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.351080905","-24.131749791","17125","Flindersia schottiana","30272","1994-01-22","1994-01-22","12963","RFT 110","Bell Creek CP","2000","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"88","152.9177263988","-26.4150753196","17125","Flindersia schottiana","1523403","1894-11-01","1894-11-30","1361566","<UNNAMED>","Eumundi 5M S of Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.91773999","-27.58173842","17125","Flindersia schottiana","1539054","1888-11-09","1888-11-09","1389056","<UNNAMED>","Woolston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.56860395","-17.28902022","17125","Flindersia schottiana","1723863","2001-10-01","2001-10-01","1518152","<UNNAMED>","2.5km SW of Yungaburra on Malanda Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.117722491","-26.365072206","17125","Flindersia schottiana","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","152.084394993","-25.431748083","17125","Flindersia schottiana","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","148.8986111111","-21.2338888888","17125","Flindersia schottiana","1121428","2002-10-04","2002-10-04","1015342","M249","UPPER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"94","152.9680555556","-27.5466666667","17125","Flindersia schottiana","2008239","1990-11-13","1990-11-13","1739207","<UNNAMED>","At end of Eddystone Road, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.9124933966","-21.2982107744","17125","Flindersia schottiana","1165685","2008-10-22","2008-10-22","1053102","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"96","148.7208040975","-20.3473285061","17125","Flindersia schottiana","1721010","2004-02-07","2004-02-07","1550104","<UNNAMED>","State Forest 299 Conway, Brandy Creek Road, 8.5km S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.967731745","-27.165072055","17125","Flindersia schottiana","28931","1987-07-02","1987-07-02","11905","LST BURRFL1","Burrum Coast NP - Woodgate: Potion 51 at top of Theodolite Creek, Woodgate.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","152.7132771472","-25.5447986023","17125","Flindersia schottiana","1523402","1948-11-09","1948-11-09","1363326","<UNNAMED>","Granville Bridge, Maryborough district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.4894444444","-17.2652777778","17125","Flindersia schottiana","2071768","2011-09-29","2011-09-29","1791532","<UNNAMED>","Hallorans Hill, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.50971506","-17.31985356","17125","Flindersia schottiana","1738293","2003-08-19","2003-08-19","1552865","<UNNAMED>","SF191 Wongabel, 6km S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.5841667","-25.816667","17125","Flindersia schottiana","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.221437334","-28.1780399788","17125","Flindersia schottiana","1010179","2006-09-27","","928515","Yowgurrabah 04","Eastern slopes of Turtle Rock, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"103","145.87083333","-17.58916667","17125","Flindersia schottiana","1515009","1962-01-01","1962-12-31","1393852","<UNNAMED>","Gregory Falls, lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.8761110841","-18.0901276501","17125","Flindersia schottiana","1636142","1983-09-02","1983-09-02","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.77911988","-26.80118546","17125","Flindersia schottiana","1793309","2006-04-11","2006-04-11","1632772","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny, head of the Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.851058874","-26.315074685","17125","Flindersia schottiana","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","149.0427453467","-20.9067678384","17125","Flindersia schottiana","1523406","1967-11-08","1967-11-08","1387545","<UNNAMED>","Cape Hillsborough, c. 15M NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.962726559","-24.3484189897","17125","Flindersia schottiana","1812589","2008-01-16","2008-01-16","1630011","<UNNAMED>","Deepwater, private holding just south of the National Park, south of Agnes Waters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.5363514008","-20.2834957656","17125","Flindersia schottiana","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
