"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.4151313336","16447","Piper interruptum","1663890","1960-07-17","1960-07-17","1378869","<UNNAMED>","Theresa Creek, Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.91777061","-17.41513133","16447","Piper interruptum","1945105","1967-01-30","1967-01-30","1408799","<UNNAMED>","The Boulders, near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7094343095","-16.8901333383","16447","Piper interruptum","1591326","1954-07-22","1954-07-22","1454277","<UNNAMED>","Redlynch, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.502670331","-21.1532148193","16447","Piper interruptum","1790593","2005-08-10","2005-08-10","1634752","<UNNAMED>","3km from Broken River towards Eungella, adjacent to road, W side, 100m S of parking area for trail (sign - Palm Grove Circuit 1.8km, Clarke Range Trail 6km).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.676085596","-20.9734381885","16447","Piper interruptum","1682274","1992-08-21","1992-08-21","1486307","<UNNAMED>","St Helens Creek, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5761039456","-17.2734646669","16447","Piper interruptum","1828309","1999-02-16","1999-02-16","1592635","<UNNAMED>","Thomas Road, Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5094372789","-17.3401313336","16447","Piper interruptum","1691016","1992-06-27","1992-06-27","1494959","<UNNAMED>","State Forest 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073","-17.49846327","16447","Piper interruptum","1955725","1899-07-01","1899-07-31","1445523","<UNNAMED>","Middle Tully River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6594343095","-16.7734666716","16447","Piper interruptum","1645427","1979-10-04","1979-10-04","1426339","<UNNAMED>","Palm Cove near Cairns, site 27.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.689","-20.340001","16447","Piper interruptum","2054384","2018-08-20","2018-08-20","1776311","<UNNAMED>","Brandy Creek Great Walk, Conway NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.751085596","-20.9151048552","16447","Piper interruptum","1664964","1996-05-05","1996-05-05","1510618","<UNNAMED>","Barren Pocket, about 7.5km due W of Calen on Sw slope of Whiptail Range, property of D & L Pratchett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.076100086","-17.8234606206","16447","Piper interruptum","1686316","1992-06-25","1992-06-25","1494281","<UNNAMED>","Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.67719299","-20.3387174","16447","Piper interruptum","1746220","2004-02-06","2004-02-06","1575284","<UNNAMED>","Brandy Creek Road, 8km SE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.723640948","-17.3242232947","16447","Piper interruptum","1755146","1995-06-16","1995-06-16","1543586","<UNNAMED>","Basalt cap on road to Bob 3 site; Grid Ref 8063-642839.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7166666667","-17.1333333333","16447","Piper interruptum","1971716","2000-01-06","2000-01-06","1728419","<UNNAMED>","Little Mulgrave River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9177706123","-17.2484646669","16447","Piper interruptum","1548997","1889-06-01","1889-06-30","1386929","<UNNAMED>","Behana, Tringilburra, Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1094422084","-18.8734560053","16447","Piper interruptum","1703134","1994-07-19","1994-07-19","1490172","<UNNAMED>","State Forest 268, northern end of Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.58443728","-17.24846467","16447","Piper interruptum","1746017","1990-04-26","1990-04-26","1544400","<UNNAMED>","Lake Tinaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.67685","-16.8058","16447","Piper interruptum","1254572","2012-04-28","2012-04-28","1130707","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"19","145.7594372789","-17.1901313336","16447","Piper interruptum","1641746","1972-05-12","1972-05-12","1419512","<UNNAMED>","Goldsborough on Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.68098763","-17.49926626","16447","Piper interruptum","1940110","1988-10-01","1988-10-31","1477064","<UNNAMED>","Elinjia LA 7.4km NE Millaa Millaa; site 3; perimeter of site; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6438888889","-17.2463888889","16447","Piper interruptum","2096514","2013-11-10","2013-11-10","1810587","<UNNAMED>","Lake Barrine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511039456","-17.4151313336","16447","Piper interruptum","1565191","1962-01-01","1962-12-31","1345475","<UNNAMED>","Boonjie, W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.7486632485","-20.3237023374","16447","Piper interruptum","1658513","1993-08-17","1993-08-17","1484215","<UNNAMED>","Near end of logging access road, Conway State Forest, C 7km SE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011073024","-17.4984632658","16447","Piper interruptum","1510060","1960-07-03","1960-07-03","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.7594152086","-20.3401062839","16447","Piper interruptum","1558824","1975-05-08","1975-05-08","1369388","<UNNAMED>","S.F.R. 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.7427553788","-21.0901034418","16447","Piper interruptum","1637706","1990-08-01","1990-08-31","1400861","<UNNAMED>","Kungurri road, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6583333333","-17.175","16447","Piper interruptum","2005945","2000-01-10","2000-01-10","1737196","<UNNAMED>","Catherdral Fig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.2510828607","-21.2484333799","16447","Piper interruptum","1907242","1873-07-01","1873-08-31","1692504","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.7458515205","-20.3291502958","16447","Piper interruptum","1678586","1994-06-04","1994-06-04","1495416","<UNNAMED>","Logging access road, Conway State Forest, c 7km SE of Airlie Beach. Map reference Proserpine 8657-821509.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.9927522627","-20.9234381885","16447","Piper interruptum","1719726","1994-07-22","1994-07-22","1480871","<UNNAMED>","Pinnacle Rock, near Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.80091677","-17.30572235","16447","Piper interruptum","1782246","1995-07-21","1995-07-21","1564039","<UNNAMED>","'Cauliflorus fig' site, W of lower Kraft Creek; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7090555556","-17.3186944444","16447","Piper interruptum","2057487","2015-09-06","2015-09-06","1778833","<UNNAMED>","Gadgarra NP, off Land Road, Butchers Creek, near Platypus Pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3261082114","-16.5734689414","16447","Piper interruptum","1674878","1995-07-09","1995-07-09","1511793","<UNNAMED>","Churchill Creek, Churchill Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8009109019","-17.3066260777","16447","Piper interruptum","1681023","1988-11-01","1988-11-30","1465175","<UNNAMED>","South of junction of E and W Mulgrave Rivers SFR 310 Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7511039456","-17.2484646669","16447","Piper interruptum","1949444","1929-05-28","1929-05-28","1715492","<UNNAMED>","Gadgarra, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
