"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.94472222","-26.92666667","13415","Leptospermum oreophilum","1621796","1991-03-08","1991-03-08","1448688","<UNNAMED>","Mount Tibrogargan, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.96581135","-26.92215144","13415","Leptospermum oreophilum","1801433","2005-10-05","2005-10-05","1584970","<UNNAMED>","Sunrock Quarry north, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.94777778","-26.92916667","13415","Leptospermum oreophilum","1808641","2006-11-02","2006-11-02","1615389","<UNNAMED>","SE of Tibrogargan Park on Rock Climbers track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9416667","-26.9257","13415","Leptospermum oreophilum","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.917731","-26.91507435","13415","Leptospermum oreophilum","1549701","1895-08-01","1895-08-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.910555556","-26.898055556","13415","Leptospermum oreophilum","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.91194444","-26.89916667","13415","Leptospermum oreophilum","1623201","1968-06-02","1968-06-02","1459686","<UNNAMED>","Mt Coonowrin, near foot of climb on S side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.08111111","-26.56027778","13415","Leptospermum oreophilum","1641842","1983-07-10","1983-07-10","1403557","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.90833333","-26.95833333","13415","Leptospermum oreophilum","1557760","1930-08-10","1930-08-10","1365073","<UNNAMED>","Glass House Mountains, Mt Tunbubudla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.93555556","-26.89888889","13415","Leptospermum oreophilum","1745691","2002-10-09","2002-10-09","1538269","<UNNAMED>","Top of Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.917731","-26.91507435","13415","Leptospermum oreophilum","1575052","1879-07-01","1879-07-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.95674595","-26.92305175","13415","Leptospermum oreophilum","1737940","2002-11-01","2002-11-01","1531034","<UNNAMED>","Glass House/Beerburrum Bike trail N of Sunrock Quarry, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.93472222","-26.89916667","13415","Leptospermum oreophilum","1947869","2000-10-17","2000-10-17","1441165","<UNNAMED>","Mt Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9347222222","-26.8991666667","13415","Leptospermum oreophilum","1957916","1980-09-20","1980-09-20","1431953","<UNNAMED>","Ngungun Mountain, Glass House Mountains National Park, Landsborough Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9363333","-26.8988056","13415","Leptospermum oreophilum","2118406","2022-08-09","2022-08-09","1825346","<UNNAMED>","Mt Ngungun, Glass House Mountains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.08111111","-26.56027778","13415","Leptospermum oreophilum","1634391","1983-07-10","1983-07-10","1408598","<UNNAMED>","W slope of Mt Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.6905556","-27.1156944","13415","Leptospermum oreophilum","2123029","2023-09-27","2023-09-27","1828235","<UNNAMED>","D'Aguilar National Park, off AK Break Road above Cleopatra Falls; Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.91055556","-26.96305556","13415","Leptospermum oreophilum","1562317","1976-09-29","1976-09-29","1393483","<UNNAMED>","Mt Tunbubudla, ca. 5km W of Beerburrum, eastern peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9338888888","-26.9","13415","Leptospermum oreophilum","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.91055556","-26.89805556","13415","Leptospermum oreophilum","1542291","1935-05-24","1935-05-24","1356835","<UNNAMED>","Cruickneck (Crookneck) Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5288466154","-27.1989619881","13415","Leptospermum oreophilum","1685442","1994-03-30","1994-03-30","1496225","<UNNAMED>","Wivenhoe View Estate ridge, Crossdale NE of Wivenhoe Dam; (GPS 27 12 02 152 31 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.88328655","-26.91146324","13415","Leptospermum oreophilum","1802324","2005-07-29","2005-07-29","1618506","<UNNAMED>","Mt Beerwah Road, Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.93472222","-26.89916667","13415","Leptospermum oreophilum","1642829","1979-12-01","1979-12-31","1441165","<UNNAMED>","Mt Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.50944444","-27.20833333","13415","Leptospermum oreophilum","1901310","1994-03-22","1994-03-22","1682360","<UNNAMED>","Crossdale Ridge, NE of Wivenhoe Dam to W of Splityard Creek Road. (GPS 27 12 30 152 30 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0831111","-26.5613889","13415","Leptospermum oreophilum","2118368","2022-10-18","2022-10-18","1825205","<UNNAMED>","Mt Coolum, upper back slope.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.94444444","-26.92666667","13415","Leptospermum oreophilum","1683755","1993-04-02","1993-04-02","1493665","<UNNAMED>","Mt Tibrogargan National Park, 60km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
