"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.6094969582","-27.1901083573","8908","Eucalyptus ammophila","1563164","1976-06-19","1976-06-19","1366169","<UNNAMED>","Site R032, 8km SE of Calabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7261465205","-23.5567828127","8908","Eucalyptus ammophila","1704036","1993-10-15","1993-10-15","1466215","<UNNAMED>","45km East of Barcaldine towards Jericho on Highway at Busthina Railway Siding turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.3386294874","-27.9964833569","8908","Eucalyptus ammophila","1733212","2002-11-26","2002-11-26","1577931","<UNNAMED>","Alton National Park, E of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9178181495","-24.0817817446","8908","Eucalyptus ammophila","1978557","1939-12-05","1939-12-05","1390219","<UNNAMED>","Henley Park, 12 miles E of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1930769938","-20.7829068866","8908","Eucalyptus ammophila","1687430","1993-04-26","1993-04-26","1475896","<UNNAMED>","19km SE of Torrens Creek (GPS 20 47 04 145 11 31) (site 26/4-41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.40213889","-19.00444444","8908","Eucalyptus ammophila","1796866","2010-04-30","2010-04-30","1597089","<UNNAMED>","Gilbert River, plateau between Dingo Creek and Fish Hole Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.9525018434","-27.0608422618","8908","Eucalyptus ammophila","1817305","2012-11-07","2012-11-07","1639999","<UNNAMED>","'Lolworth', 90km south of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.009472248","-23.7567798738","8908","Eucalyptus ammophila","1661052","1966-05-05","1966-05-05","1469645","<UNNAMED>","Between Jericho & Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7261465205","-23.5734494794","8908","Eucalyptus ammophila","1679246","1994-07-09","1994-07-09","1472983","<UNNAMED>","Approx 43km E of Barcaldine old railway quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1761325494","-20.7234624422","8908","Eucalyptus ammophila","1714777","1994-05-31","1994-05-31","1490517","<UNNAMED>","1.2km NW of Microwave Tower at Burra Siding East of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.60504815","-26.88427409","8908","Eucalyptus ammophila","1759821","2002-10-30","2002-10-30","1528326","<UNNAMED>","Shelbourne, 60km SE of Charleville on Boatman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.60532593","-26.8878852","8908","Eucalyptus ammophila","1766665","2002-01-28","2002-01-28","1556457","<UNNAMED>","72km from Charleville towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.95250184","-27.06084226","8908","Eucalyptus ammophila","1958486","2014-12-02","2014-12-02","1674283","<UNNAMED>","'Lolworth', c. 85 km south of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4044444444","-19.0019444444","8908","Eucalyptus ammophila","2064033","2022-05-05","2022-05-05","1783949","<UNNAMED>","NW section of Rungulla National Park, c. 4km E of Gilbert River, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.084472248","-23.7484465405","8908","Eucalyptus ammophila","1525252","1976-08-22","1976-08-22","1382585","<UNNAMED>","20.4km SSW of Jericho towards Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5261636249","-27.0901083573","8908","Eucalyptus ammophila","1564114","1975-05-02","1975-05-02","1345732","<UNNAMED>","Calabah Station via Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.55505717","-27.03917949","8908","Eucalyptus ammophila","1805809","2007-11-22","2007-11-22","1586431","<UNNAMED>","'Calabah', 60-70km south of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.162245368","-20.684575838","8908","Eucalyptus ammophila","459831","2000-04-12","2000-04-13","453577","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"18","146.084472248","-23.7484465405","8908","Eucalyptus ammophila","1538602","1934-07-15","1934-07-15","1379313","<UNNAMED>","Between Yalleroi and Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.8428302916","-27.1734416906","8908","Eucalyptus ammophila","1611523","1986-05-14","1986-05-14","1457945","<UNNAMED>","142km from Balonne Highway, towards Charleville, on Boatman road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.5261636249","-27.0901083573","8908","Eucalyptus ammophila","1659956","1993-10-12","1993-10-12","1481506","<UNNAMED>","Calabah Station 6km South of Front Gate (on side road South from Charleville to Bollon Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.18696588","-20.729018","8908","Eucalyptus ammophila","1845034","2010-08-23","2010-08-23","1603839","<UNNAMED>","White Mountains NP, 0.5km E of Burra Microwave Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.407254159","-18.8143079149","8908","Eucalyptus ammophila","2033968","1996-04-19","1996-04-19","1560070","<UNNAMED>","Cobbold Gorge, Robinhood Station, SW of Forsayth (GPS 18 48 57 143 24 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.5844926","-26.91510742","8908","Eucalyptus ammophila","1694396","1973-08-30","1973-08-30","1494553","<UNNAMED>","71km SE of Charleville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.009472248","-23.8067798738","8908","Eucalyptus ammophila","1523668","1974-03-17","1974-03-17","1368139","<UNNAMED>","17km SW of Jericho","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.78805556","-23.00833333","8908","Eucalyptus ammophila","1856003","2013-04-05","2013-04-05","1653030","<UNNAMED>","Aramac, Jericho Road, on S side of gravel quarry, c. 12km W of Ballyneety Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.5844969582","-27.0817750239","8908","Eucalyptus ammophila","1510899","1975-05-02","1975-05-02","1364096","<UNNAMED>","Calabah Station via (SSE of) Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.6261592643","-26.8401074232","8908","Eucalyptus ammophila","1679946","1990-06-15","1990-06-15","1466659","<UNNAMED>","7km from Charleville towards Bollon","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.3812103271","-22.9688148498","8908","Eucalyptus ammophila","567007","2001-09-13","","552930","ST4","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","146.6094925976","-26.8901074232","8908","Eucalyptus ammophila","1692940","1989-11-16","1989-11-16","1502127","<UNNAMED>","68.9km SE of Charleville on Bollon Road, Maranoa District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.6061111111","-26.8888888889","8908","Eucalyptus ammophila","2116211","2013-09-18","2013-09-18","1823508","<UNNAMED>","139km N along Charleville road from Balonne Highway at 47km W of Bollon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7428091414","-23.390117016","8908","Eucalyptus ammophila","1602386","1982-12-07","1982-12-07","1410217","<UNNAMED>","44km East of Barcaldine towards Jericho","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.17613255","-20.72346244","8908","Eucalyptus ammophila","1686377","1992-07-22","1992-07-22","1477938","<UNNAMED>","1km NW of Burra Microwave Tower, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.3822435826","-22.9670581451","8908","Eucalyptus ammophila","1767281","2001-10-04","2001-10-04","1541127","<UNNAMED>","Cudmore National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.983950236","-28.0303882689","8908","Eucalyptus ammophila","1780970","2003-02-20","2003-02-20","1540713","<UNNAMED>","Narkoola (proposed NP), western boundary of block on western side of Narkoola Road, WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.3427961541","-27.990094468","8908","Eucalyptus ammophila","1538682","1971-09-18","1971-09-18","1358712","<UNNAMED>","Near Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3261325494","-20.6401291089","8908","Eucalyptus ammophila","1552100","1972-05-02","1972-05-02","1372852","<UNNAMED>","Burra Range,6.4km ca West of Warrigal Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.1619658827","-20.6865179978","8908","Eucalyptus ammophila","1727603","2000-04-12","2000-04-12","1571638","<UNNAMED>","Poison Valley Road, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7883646969","-23.0148392382","8908","Eucalyptus ammophila","1747991","1998-03-15","1998-03-15","1579209","<UNNAMED>","Texas N of Jericho (GPS 23 00 59 145 47 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9608687427","-23.9428939238","8908","Eucalyptus ammophila","2033918","1998-04-28","1998-04-28","1761800","<UNNAMED>","About 41km SW of Jericho","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.3294763812","-18.7756968038","8908","Eucalyptus ammophila","2034077","1996-04-19","1996-04-19","1761789","<UNNAMED>","North Head, 2km SW of Robertson River crossing","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0955555555","-20.6277777777","8908","Eucalyptus ammophila","2124430","2023-09-22","2023-09-22","1828594","INCIDENTAL","White Mountains N.P., 3.3km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","146.0261389147","-23.7567798738","8908","Eucalyptus ammophila","1662401","1994-02-28","1994-02-28","1481398","<UNNAMED>","22km from Jericho towards Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
