"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4178622126","-19.5818295625","15719","Acacia megalantha","1515679","1972-10-23","1972-10-23","1347108","<UNNAMED>","16km from Gunpowder on Quamby Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.41786566","-20.58182879","15719","Acacia megalantha","1546093","1963-05-01","1963-05-31","1378504","<UNNAMED>","17 miles from Mt Isa on Camooweal Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.5595273802","-20.6068251392","15719","Acacia megalantha","1551183","1976-01-21","1976-01-21","1396901","<UNNAMED>","Behind Pump Station, Lake Moondarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.5261940469","-20.6068251392","15719","Acacia megalantha","1586005","1770-04-19","2000-11-07","1402963","<UNNAMED>","Hilton Pipeline Road, Station 12S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5428665897","-22.273491717","15719","Acacia megalantha","1601434","1979-06-11","1979-06-11","1405663","<UNNAMED>","Warlus 6, Site S 173, 27km NW of Alderley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.476198997","-20.9568287912","15719","Acacia megalantha","1640156","1983-06-17","1983-06-17","1429117","<UNNAMED>","23km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.4178656637","-20.7484954579","15719","Acacia megalantha","1672940","1996-05-27","1996-05-27","1466461","<UNNAMED>","Oskars Valley, Mt Isa shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.45953233","-20.82349546","15719","Acacia megalantha","1693460","1991-06-19","1991-06-19","1467796","<UNNAMED>","10km SW of Mount Isa, on road to Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.7825147665","-20.1075066832","15719","Acacia megalantha","1899408","2002-04-11","2002-04-11","1692141","<UNNAMED>","Gareta Stn, 3.4km SW of Narrowgret Ck, 75km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.854348","-19.24618382","15719","Acacia megalantha","1904235","2006-07-19","2006-07-19","1681395","<UNNAMED>","Undilla Station, North East of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.9241591331","-19.8709725906","15719","Acacia megalantha","1914964","2006-08-11","2006-08-11","1681231","<UNNAMED>","Split Rock station, E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.421388889","-19.921111111","15719","Acacia megalantha","1916630","2006-06-01","2006-06-30","1684159","<UNNAMED>","Calton Hills Stn, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.6256755295","-19.4274446166","15719","Acacia megalantha","1918444","2010-06-30","2010-06-30","1690693","<UNNAMED>","ca.55km WNW of Gleeson Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.4178656637","-20.7484954579","15719","Acacia megalantha","1943446","1957-08-21","1957-08-21","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.4178656637","-20.7484954579","15719","Acacia megalantha","1960022","1975-01-01","1975-12-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.3434166667","-17.4429722222","15719","Acacia megalantha","1966588","2018-05-15","2018-05-15","1723986","<UNNAMED>","Cliffdale Station, in sandstone formation, 2km NW of Hells Gate roadhouse.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
