"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.0817980002","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","1516415","1961-01-01","1961-01-31","1369301","<UNNAMED>","Mt Edith, near Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.0817980002","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","1522954","1968-03-22","1968-03-22","1394210","<UNNAMED>","Tinaroo Range, Mt Haig.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5927706123","-17.1734646669","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","1522957","1969-05-15","1969-05-15","1353958","<UNNAMED>","Mt Haig, Tinaroo Range FR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511082114","-16.5818022747","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","1584296","1957-08-30","1957-08-30","1419531","<UNNAMED>","End of Mt Lewis Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2761082114","-16.5734689414","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","1605860","1973-09-01","1973-09-30","1400728","<UNNAMED>","Mt Lewis, Bunya site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511082114","-16.5818022747","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","1606226","1969-08-29","1969-08-29","1402416","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.0817980002","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","1615857","1969-02-10","1969-02-10","1415918","<UNNAMED>","Mt Haig area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844372789","-17.0817980002","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","1627222","1969-02-10","1969-02-10","1426908","<UNNAMED>","SFR 185, Mt Haig area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7094372789","-17.3734646669","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","1636903","1969-05-14","1969-05-14","1406555","<UNNAMED>","C 0.5M N of Lamins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6761039456","-17.3567980002","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","1667231","1969-02-12","1969-02-12","1384067","<UNNAMED>","Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5927706123","-17.1734646669","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","1696952","1969-05-15","1969-05-15","1466751","<UNNAMED>","Mt Haig, Tinaroo Range in FR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7352391244","-17.4164780078","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","1745284","1995-01-24","1995-01-24","1562467","<UNNAMED>","Old Boonjee, NW of The Astronomer Goldmine, SE of Lamins Hill; Grid Ref. 8063-655737.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7138791906","-17.3747697581","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","1768522","1995-02-16","1995-02-16","1539906","<UNNAMED>","E of Lamins HIll; Grid Ref. 8063-732783.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.27388599","-16.59096894","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","1772917","2002-02-23","2002-02-23","1522461","<UNNAMED>","Along Mt Lewis Road, Mt Lewis Forest reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.27325","-16.59764167","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","1861458","2015-10-05","2015-10-05","1656042","<UNNAMED>","Approx. 630m along Gnana Kukal Trail from grassy clearing on Mt Lewis Rd, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.275","-16.60833333","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","1863250","1985-09-04","1985-09-04","1645536","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, Leichhardt Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.70833333","-17.375","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","1867024","1987-04-21","1987-04-21","1656928","<UNNAMED>","Lamins Hill, Parish of Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.25110821","-16.58180227","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","1943685","1962-08-14","1962-08-14","1354473","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.26553319","-16.49578471","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","1953828","1988-11-01","1988-11-30","1489848","<UNNAMED>","Daintree NP near end of Mt Lewis Rd, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7333333333","-17.3666666667","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","2077148","1977-11-07","1977-11-07","1795370","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7166666667","-17.3666666667","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","2077167","1980-03-20","1980-03-20","1795323","<UNNAMED>","State Forest Reserve 310, Windin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5833333333","-17.0833333333","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","2077184","1985-04-15","1985-04-15","1795335","<UNNAMED>","State Forest Reserve 607, Parish of Danbulla, Emerald Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7","-17.3666666667","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","2077192","1987-05-21","1987-05-21","1795365","<UNNAMED>","Lamins Hill, Parish of Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4166666667","-16.5","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","2077194","1975-10-30","1975-10-30","1795366","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2833333333","-16.6","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","2077195","1990-12-12","1990-12-12","1795337","<UNNAMED>","State Forest Reserv[Reserve] 143, Riflemead, Leichhardt Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6","-17.0833333333","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","2077206","1985-02-28","1985-02-28","1795343","<UNNAMED>","State Forest 607, Parish of Danbulla, Emerald Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0122222222","-16.2236111111","7383","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)","2101815","2016-01-27","2016-01-27","1815282","<UNNAMED>","Windsor Tableland National Park, east of access road beyond Spence Creek Forestry Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
