"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7276","-20.5365","1039","Orcaella heinsohni","922394","1982-01-01","1982-12-31","858097","175325","Repulse Bay (water)","5400","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"1","148.7053","-20.4657","1039","Orcaella heinsohni","922597","1982-01-01","1982-12-31","858300","175528","Proserpine River estuary","2500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"2","145.783177","-16.91638","1039","Orcaella heinsohni","2075472","2020-02-16","2020-02-16","1793719","INCIDENTAL","Entrance to Cairns Harbour","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"3","146.7763","-19.1555","1039","Orcaella heinsohni","1014723","2004-11-17","","932592","INCIDENTAL","Between West Point and Pallarenda Bay","3700","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"4","147.25111111","-19.3316666633","1039","Orcaella heinsohni","928063","1999-01-01","1999-12-31","863766","181022","Bowling Green Bay (water)","9000","10409","Parra & Corkeron (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"5","146.9177777766","-19.2316666633","1039","Orcaella heinsohni","928090","1999-01-01","1999-12-31","863793","181049","Cleveland Bay (water)","7200","10409","Parra & Corkeron (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"6","146.85111111","-19.2649999966","1039","Orcaella heinsohni","939845","1770-05-23","2002-12-31","875544","205953","Townsville (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"7","146.80111111","-19.2316666633","1039","Orcaella heinsohni","939848","1975-08-24","1975-08-24","875547","205956","Kissing Pt, Townsville (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"8","146.7788888877","-19.19833333","1039","Orcaella heinsohni","939866","1985-04-29","1985-04-29","875565","205974","Pallarenda Beach (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"9","146.65111111","-19.1816666633","1039","Orcaella heinsohni","939878","1985-05-20","1985-05-20","875577","205986","Saunders Beach (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"10","146.4177777766","-19.0149999966","1039","Orcaella heinsohni","939913","1986-05-11","1986-05-11","875612","206022","Balgal Beach (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"11","146.6844444433","-19.1816666633","1039","Orcaella heinsohni","939882","1986-06-21","1986-06-21","875581","205990","Saunders Beach (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1677777766","-18.1316666633","1039","Orcaella heinsohni","939993","1986-09-01","1986-09-30","875692","206102","Dunk Island-Cape Cleveland (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7844444433","-19.19833333","1039","Orcaella heinsohni","939867","1986-09-12","1986-09-12","875566","205975","Pallarenda Beach (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"14","146.3677777766","-18.94833333","1039","Orcaella heinsohni","939919","1986-09-14","1986-09-14","875618","206028","Ollera Creek mouth (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"15","149.8344444433","-21.94833333","1039","Orcaella heinsohni","939723","1986-10-01","1986-10-31","875422","205831","Repulse Bay-Bustard Head (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"16","149.5844444433","-21.3649999966","1039","Orcaella heinsohni","939736","1986-10-01","1986-10-31","875435","205844","Repulse Bay-Bustard Head (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"17","146.5844444433","-19.1316666633","1039","Orcaella heinsohni","939891","1986-10-01","1986-10-01","875590","206000","Toolakea Beach (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"18","149.6677777766","-21.99833333","1039","Orcaella heinsohni","939722","1986-11-01","1986-11-30","875421","205830","Repulse Bay-Bustard Head (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"19","146.6677777766","-19.1816666633","1039","Orcaella heinsohni","939880","1987-06-18","1987-06-18","875579","205988","Saunders Beach (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"20","147.70111111","-19.69833333","1039","Orcaella heinsohni","939825","1987-09-01","1987-09-30","875524","205933","Dunk Island-Cape Cleveland (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"21","146.6844444433","-19.14833333","1039","Orcaella heinsohni","939889","1987-09-01","1987-09-30","875588","205997","Dunk Island-Cape Cleveland (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"22","146.05111111","-18.09833333","1039","Orcaella heinsohni","939994","1987-09-01","1987-09-30","875693","206103","Dunk Island-Cape Cleveland (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"23","146.5844444433","-19.1316666633","1039","Orcaella heinsohni","939892","1988-07-27","1988-07-27","875591","206001","Toolakea Beach (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"24","146.6677777766","-19.1816666633","1039","Orcaella heinsohni","939879","1988-10-03","1988-10-03","875578","205987","Saunders Beach (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"25","146.85111111","-19.1149999966","1039","Orcaella heinsohni","939898","1989-05-15","1989-05-15","875597","206007","Horseshoe Bay (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"26","146.85111111","-19.1149999966","1039","Orcaella heinsohni","939897","1990-10-10","1990-10-10","875596","206006","Horseshoe Bay (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"27","145.65111111","-16.7149999966","1039","Orcaella heinsohni","940232","1991-07-22","1991-07-22","875931","206347","Ellis Beach, Cairns (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"28","149.1677777766","-21.0316666633","1039","Orcaella heinsohni","939745","1992-08-31","1992-08-31","875444","205853","Bucasia, Mackay (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"29","147.7344444433","-19.5816666633","1039","Orcaella heinsohni","939826","1994-11-01","1994-11-30","875525","205934","Dunk Island-Bustard Head (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"30","146.0677777766","-18.29833333","1039","Orcaella heinsohni","939971","1995-01-01","1995-12-31","875670","206080","Hinchinbrook Channel (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"31","144.7844444433","-14.2649999966","1039","Orcaella heinsohni","940379","1995-11-01","1995-11-30","876078","206495","Hunter Pt-Cape Bedford (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"32","143.9677777766","-14.1316666633","1039","Orcaella heinsohni","940380","1995-11-01","1995-11-30","876079","206496","Hunter Pt-Cape Bedford (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"33","144.60111111","-14.1316666633","1039","Orcaella heinsohni","940381","1995-11-01","1995-11-30","876080","206497","Hunter Pt-Cape Bedford (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"34","146.55111111","-19.09833333","1039","Orcaella heinsohni","939900","1996-07-01","1996-07-31","875599","206009","Townsville-Cardwell (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"35","149.20111111","-21.04833333","1039","Orcaella heinsohni","939744","1996-08-05","1996-08-05","875443","205852","Black's Beach (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"36","149.10111111","-20.9816666633","1039","Orcaella heinsohni","939746","1996-08-13","1996-08-13","875445","205854","Williamson's Beach (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"37","147.40111111","-19.3816666633","1039","Orcaella heinsohni","939831","1996-12-01","1996-12-31","875530","205939","Townsville-Cardwell (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"38","146.7677777766","-19.1649999966","1039","Orcaella heinsohni","939887","1997-04-01","1997-04-30","875586","205995","Townsville-Cardwell (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"39","146.0677777766","-18.2816666633","1039","Orcaella heinsohni","939975","1997-05-01","1997-05-31","875674","206084","Townsville-Cardwell (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"40","146.5844444433","-19.1316666633","1039","Orcaella heinsohni","939893","1997-07-01","1997-07-31","875592","206002","Townsville-Cardwell (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"41","150.9844444433","-23.4816666633","1039","Orcaella heinsohni","939643","1997-07-30","1997-07-30","875342","205751","Sea Hill, 500m NE of lighthouse (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"42","146.3844444433","-18.9816666633","1039","Orcaella heinsohni","939916","1997-08-01","1997-08-31","875615","206025","Townsville-Cardwell (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"43","146.3677777766","-18.9649999966","1039","Orcaella heinsohni","939917","1997-08-01","1997-08-31","875616","206026","Townsville-Cardwell (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"44","146.3344444433","-18.9149999966","1039","Orcaella heinsohni","939925","1997-08-01","1997-08-31","875624","206034","Townsville-Cardwell (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0344444433","-18.24833333","1039","Orcaella heinsohni","939981","1997-08-01","1997-08-31","875680","206090","Townsville-Cardwell (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"46","146.2177777766","-18.1816666633","1039","Orcaella heinsohni","939990","1997-08-01","1997-08-31","875689","206099","Townsville-Cardwell (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"47","146.6677777766","-19.1649999966","1039","Orcaella heinsohni","939886","1997-10-01","1997-10-31","875585","205994","Townsville-Cardwell (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"48","146.05111111","-18.24833333","1039","Orcaella heinsohni","939982","1997-10-01","1997-10-31","875681","206091","Townsville-Cardwell (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"49","148.67611111","-20.5816666633","1039","Orcaella heinsohni","939770","1997-10-30","1997-10-30","875469","205878","O'Connell River mouth (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"50","148.65111111","-20.5538888855","1039","Orcaella heinsohni","939772","1997-10-30","1997-10-30","875471","205880","O'Connell River, 1km u/s (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"51","146.6344444433","-19.14833333","1039","Orcaella heinsohni","939888","1997-12-01","1997-12-31","875587","205996","Townsville-Cardwell (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"52","146.50111111","-19.09833333","1039","Orcaella heinsohni","939899","1997-12-01","1997-12-31","875598","206008","Townsville-Cardwell (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"53","140.7177777766","-17.4149999966","1039","Orcaella heinsohni","940112","1997-12-01","1997-12-31","875811","206221","Mornington Island-western CYP (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"54","138.3677777766","-16.69833333","1039","Orcaella heinsohni","940233","1997-12-01","1997-12-31","875932","206348","Mornington Island-western CYP (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"55","141.90111111","-11.99833333","1039","Orcaella heinsohni","940466","1997-12-01","1997-12-31","876165","206582","Eastern Gulf of Carpentaria (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"56","147.3844444433","-19.29833333","1039","Orcaella heinsohni","939836","1998-02-17","1998-02-17","875535","205944","Tip of Cape Bowling Green (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"57","146.7788888877","-19.2149999966","1039","Orcaella heinsohni","939861","1998-03-17","1998-03-17","875560","205969","Pallarenda, Three Mile Ck mouth (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"58","146.95111111","-19.2816666633","1039","Orcaella heinsohni","939843","1998-03-26","1998-03-26","875542","205951","Cleveland Bay (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"59","146.8677777766","-19.2316666633","1039","Orcaella heinsohni","939852","1998-03-26","1998-03-26","875551","205960","Cleveland Bay (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"60","146.3177777766","-18.7316666633","1039","Orcaella heinsohni","939939","1998-04-01","1998-04-30","875638","206048","Townsville-Cardwell (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"61","146.8344444433","-19.2316666633","1039","Orcaella heinsohni","939849","1998-04-16","1998-04-16","875548","205957","Cleveland Bay (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"62","146.8344444433","-19.2316666633","1039","Orcaella heinsohni","939850","1998-09-28","1998-09-28","875549","205958","Cleveland Bay (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"63","148.6844444433","-20.5566666633","1039","Orcaella heinsohni","939771","1998-09-29","1998-09-29","875470","205879","O'Connell River, Thomson Ck mouth (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"64","146.6844444433","-18.7316666633","1039","Orcaella heinsohni","939940","1999-08-21","1999-08-21","875639","206049","North east Bay, Palm Island (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"65","150.80111111","-23.19833333","1039","Orcaella heinsohni","939658","1999-09-16","1999-09-16","875357","205766","Mulambin Beach, Yeppoon (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"66","146.8427777766","-19.2316666633","1039","Orcaella heinsohni","939851","1999-11-10","1999-11-10","875550","205959","Townsville Port Channel (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"67","146.6844444433","-19.1816666633","1039","Orcaella heinsohni","939881","2000-01-20","2000-01-20","875580","205989","Off Bushland Beach (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"68","146.65111111","-19.1649999966","1039","Orcaella heinsohni","939885","2000-01-20","2000-01-20","875584","205993","Mouth of Black River (water)","900","10410","Parra etal. (2002)","3461","Department of Environment, Science and Innovation","DES"
"69","150.9177777766","-23.49833333","1039","Orcaella heinsohni","929245","1770-05-23","2006-02-10","864948","182204","Rockhampton area (derived from map)","7200","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"70","150.8344444433","-23.1649999966","1039","Orcaella heinsohni","929271","1770-05-23","2006-02-10","864974","182230","Rockhampton area (derived from map)","7200","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"71","149.67611111","-21.9899999966","1039","Orcaella heinsohni","929356","1992-01-01","1992-12-31","865059","182315","Mideast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"72","149.9219444433","-21.9649999966","1039","Orcaella heinsohni","929357","1992-01-01","1992-12-31","865060","182316","Mideast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"73","149.5844444433","-21.3649999966","1039","Orcaella heinsohni","929373","1992-01-01","1992-12-31","865076","182332","Mideast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"74","147.6927777766","-19.69833333","1039","Orcaella heinsohni","929555","1992-01-01","1992-12-31","865258","182514","Northeast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"75","147.7427777766","-19.5649999966","1039","Orcaella heinsohni","929566","1992-01-01","1992-12-31","865269","182525","Northeast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"76","147.40111111","-19.3649999966","1039","Orcaella heinsohni","929587","1992-01-01","1992-12-31","865290","182546","Northeast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"77","146.65111111","-19.14833333","1039","Orcaella heinsohni","929624","1992-01-01","1992-12-31","865327","182583","Northeast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"78","146.7844444433","-19.14833333","1039","Orcaella heinsohni","929625","1992-01-01","1992-12-31","865328","182584","Northeast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"79","146.6177777766","-19.1399999966","1039","Orcaella heinsohni","929626","1992-01-01","1992-12-31","865329","182585","Northeast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"80","146.67611111","-19.1316666633","1039","Orcaella heinsohni","929627","1992-01-01","1992-12-31","865330","182586","Northeast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"81","146.5844444433","-19.1149999966","1039","Orcaella heinsohni","929629","1992-01-01","1992-12-31","865332","182588","Northeast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"82","146.50111111","-19.0899999966","1039","Orcaella heinsohni","929631","1992-01-01","1992-12-31","865334","182590","Northeast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"83","146.55111111","-19.0816666633","1039","Orcaella heinsohni","929632","1992-01-01","1992-12-31","865335","182591","Northeast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"84","146.3677777766","-18.9649999966","1039","Orcaella heinsohni","929656","1992-01-01","1992-12-31","865359","182615","Northeast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"85","146.35111111","-18.9399999966","1039","Orcaella heinsohni","929660","1992-01-01","1992-12-31","865363","182619","Northeast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"86","146.3177777766","-18.9066666633","1039","Orcaella heinsohni","929663","1992-01-01","1992-12-31","865366","182622","Northeast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"87","146.3094444433","-18.7316666633","1039","Orcaella heinsohni","929680","1992-01-01","1992-12-31","865383","182639","Northeast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"88","146.0677777766","-18.2816666633","1039","Orcaella heinsohni","929747","1992-01-01","1992-12-31","865450","182706","Northeast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"89","146.0552777766","-18.2399999966","1039","Orcaella heinsohni","929760","1992-01-01","1992-12-31","865463","182719","Northeast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"90","146.22611111","-18.1816666633","1039","Orcaella heinsohni","929775","1992-01-01","1992-12-31","865478","182734","Northeast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"91","146.1677777766","-18.1316666633","1039","Orcaella heinsohni","929784","1992-01-01","1992-12-31","865487","182743","Northeast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"92","146.05111111","-18.09833333","1039","Orcaella heinsohni","929792","1992-01-01","1992-12-31","865495","182751","Northeast Queensland (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"93","140.7177777766","-17.4316666633","1039","Orcaella heinsohni","929864","1992-01-01","1992-12-31","865567","182823","Gulf of Carpentaria (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"94","138.3344444433","-16.7316666633","1039","Orcaella heinsohni","929996","1992-01-01","1992-12-31","865699","182955","Gulf of Carpentaria (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"95","144.7844444433","-14.2816666633","1039","Orcaella heinsohni","930149","1992-01-01","1992-12-31","865852","183108","Eastern Cape York Peninsula (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"96","144.60111111","-14.12333333","1039","Orcaella heinsohni","930156","1992-01-01","1992-12-31","865859","183115","Eastern Cape York Peninsula (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"97","143.9844444433","-14.1191666633","1039","Orcaella heinsohni","930157","1992-01-01","1992-12-31","865860","183116","Eastern Cape York Peninsula (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"98","141.9177777766","-11.9816666633","1039","Orcaella heinsohni","930238","1992-01-01","1992-12-31","865941","183197","Gulf of Carpentaria (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"99","147.3844444433","-19.2899999966","1039","Orcaella heinsohni","929600","1995-01-01","1995-12-31","865303","182559","Northeast Queensland-boat sightings (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"100","146.95111111","-19.2566666633","1039","Orcaella heinsohni","929606","1995-01-01","1995-12-31","865309","182565","Northeast Queensland-boat sightings (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"101","146.8344444433","-19.22333333","1039","Orcaella heinsohni","929611","1995-01-01","1995-12-31","865314","182570","Northeast Queensland-boat sightings (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"102","146.85111111","-19.22333333","1039","Orcaella heinsohni","929612","1995-01-01","1995-12-31","865315","182571","Northeast Queensland-boat sightings (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"103","146.82611111","-19.2191666633","1039","Orcaella heinsohni","929613","1995-01-01","1995-12-31","865316","182572","Northeast Queensland-boat sightings (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"104","146.6844444433","-19.1566666633","1039","Orcaella heinsohni","929621","1995-01-01","1995-12-31","865324","182580","Northeast Queensland-boat sightings (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"105","146.6344444433","-19.14833333","1039","Orcaella heinsohni","929623","1995-01-01","1995-12-31","865326","182582","Northeast Queensland-boat sightings (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"106","146.6844444433","-18.7316666633","1039","Orcaella heinsohni","929681","1995-01-01","1995-12-31","865384","182640","Northeast Queensland-boat sightings (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"107","146.07611111","-18.2899999966","1039","Orcaella heinsohni","929745","1995-01-01","1995-12-31","865448","182704","Northeast Queensland-boat sightings (derived from map)","1800","10808","Parra etal. (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"108","146.77610383","-19.19845296","1039","Orcaella heinsohni","520541","1969-09-23","1969-09-23","524638","101795","Pallarenda, Townsville","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"109","146.77610383","-19.19845296","1039","Orcaella heinsohni","520538","1970-10-03","1970-10-03","524635","101792","Pallarenda, Townsville","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"110","146.85110245","-19.11511966","1039","Orcaella heinsohni","520523","1970-12-13","1970-12-13","524678","101777","Horseshoe Bay, Magnetic Island","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"111","146.85110245","-19.11511966","1039","Orcaella heinsohni","520527","1971-01-23","1971-01-23","524682","101781","Horseshoe Bay, Magnetic Island","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"112","146.85110245","-19.11511966","1039","Orcaella heinsohni","520528","1971-04-23","1971-04-23","524683","101782","Horseshoe Bay, Magnetic Island","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"113","146.77610383","-19.19845296","1039","Orcaella heinsohni","520539","1971-06-10","1971-06-10","524636","101793","Pallarenda, Townsville","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"114","146.80110359","-19.23595281","1039","Orcaella heinsohni","520553","1972-03-18","1972-03-18","524650","101807","Kissing Point, Townsville","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"115","146.85110245","-19.11511966","1039","Orcaella heinsohni","520526","1972-04-21","1972-04-21","524681","101780","Horseshoe Bay, Magnetic Island","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"116","146.77610383","-19.19845296","1039","Orcaella heinsohni","520540","1974-08-18","1974-08-18","524637","101794","Pallarenda, Townsville","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"117","146.81777006","-19.24845271","1039","Orcaella heinsohni","520558","1975-03-28","1975-03-28","524655","101812","The Strand, Townsville","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"118","146.80110359","-19.23595281","1039","Orcaella heinsohni","520554","1975-08-25","1975-08-25","524651","101808","Kissing Point, Townsville","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"119","146.77610383","-19.19845296","1039","Orcaella heinsohni","520542","1976-07-30","1976-07-30","524639","101796","Pallarenda, Townsville","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"120","146.79277034","-19.22761951","1039","Orcaella heinsohni","520549","1976-09-10","1976-09-10","524646","101803","Rowe's Bay, Townsville","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"121","146.79277034","-19.22761951","1039","Orcaella heinsohni","520547","1976-10-04","1976-10-04","524644","101801","Rowe's Bay, Townsville","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"122","146.83860317","-19.2651192","1039","Orcaella heinsohni","520563","1984-08-09","1984-08-09","524600","101817","Ross River mouth, Townsville","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"123","146.5844396","-19.14428673","1039","Orcaella heinsohni","520532","1984-09-30","1984-09-30","524629","101786","Toolakea N of Townsville","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"124","149.00108358","-20.90676941","1039","Orcaella heinsohni","520743","1985-01-22","1985-01-22","524426","101998","Main Beach, Cape Hillsborough","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"125","152.8566257","-27.59423799","1039","Orcaella heinsohni","532383","1997-06-11","1997-06-11","528757","112226","Moggill ferry, Brisbane River","450","6295","Paterson et al. (1998)","3461","Department of Environment, Science and Innovation","DES"
"126","152.84273653","-27.54007149","1039","Orcaella heinsohni","532336","1997-06-24","1997-06-24","528826","112178","Brisbane R nr Kookaburra Pk, Karana Downs","450","6295","Paterson et al. (1998)","3461","Department of Environment, Science and Innovation","DES"
