"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.10119518","-18.84849815","29734","Emydura subglobosa worrelli","524873","1770-05-23","1998-12-31","530334","110679","Gregory River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"1","140.0011831","-19.31515789","29734","Emydura subglobosa worrelli","524943","1770-05-23","1998-12-31","530229","110749","Leichhardt River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"2","141.50116949","-19.84848061","29734","Emydura subglobosa worrelli","525000","1770-05-23","2003-01-17","530170","110806","Saxby River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"3","141.58450288","-19.99847966","29734","Emydura subglobosa worrelli","525009","1770-05-23","2003-01-17","530179","110815","Flinders River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"4","139.43757","-19.43431","29734","Emydura subglobosa worrelli","1243112","2010-12-17","2010-12-17","1121199","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","139.47168994","-19.48616995","29734","Emydura subglobosa worrelli","1243014","2010-12-17","2010-12-17","1121194","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","138.4805277777","-18.7068055555","29734","Emydura subglobosa worrelli","1274565","2013-05-21","2013-05-21","1144443","LH 3 Middle Gorge","True right 60m below Indarri Falls","110","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"7","138.4805277777","-18.7068055555","29734","Emydura subglobosa worrelli","1274566","2013-05-16","2013-05-16","1144444","LH 4 Middle Gorge","True right downstream Indarri Falls weedy section","119","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"8","138.4837777777","-18.7019166666","29734","Emydura subglobosa worrelli","1274612","2010-05-20","2010-05-20","1144442","LH 2 Middle Gorge","Start at parks landing upstream to big fig just past last landing (160m upstream)","160","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"9","138.4805277777","-18.7068055555","29734","Emydura subglobosa worrelli","1274614","2010-05-20","2010-05-20","1144444","LH 4 Middle Gorge","True right downstream Indarri Falls weedy section","119","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"10","138.4805277777","-18.7068055555","29734","Emydura subglobosa worrelli","1274637","2010-06-14","2010-06-14","1144444","LH 4 Middle Gorge","True right downstream Indarri Falls weedy section","119","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"11","138.4791944444","-18.7050833333","29734","Emydura subglobosa worrelli","1274505","2010-06-15","2010-06-15","1144517","LH 8 Middle Gorge","Above gorge on true left immediately adjacent to transect 7","145","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"12","138.4815277777","-18.7084722222","29734","Emydura subglobosa worrelli","1274545","2011-07-02","2011-07-02","1144513","LH 11 Middle Gorge","From pandanus at large fig at end of transect 10 upstream to fallen Malaleuca true left","128","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"13","138.4796944444","-18.7061111111","29734","Emydura subglobosa worrelli","1274549","2011-07-03","2011-07-03","1144514","LH 5 Middle Gorge","True right from end of weedy section to gorge top entrance","185","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"14","138.4815277777","-18.7084722222","29734","Emydura subglobosa worrelli","1274555","2012-05-12","2012-05-12","1144513","LH 11 Middle Gorge","From pandanus at large fig at end of transect 10 upstream to fallen Malaleuca true left","128","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"15","138.4796944444","-18.7061111111","29734","Emydura subglobosa worrelli","1274568","2013-05-16","2013-05-16","1144514","LH 5 Middle Gorge","True right from end of weedy section to gorge top entrance","185","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"16","138.4796944444","-18.7061111111","29734","Emydura subglobosa worrelli","1274569","2013-05-21","2013-05-21","1144514","LH 5 Middle Gorge","True right from end of weedy section to gorge top entrance","185","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"17","138.4791944444","-18.7050833333","29734","Emydura subglobosa worrelli","1274572","2013-05-15","2013-05-15","1144517","LH 8 Middle Gorge","Above gorge on true left immediately adjacent to transect 7","145","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"18","138.4795277777","-18.7064444444","29734","Emydura subglobosa worrelli","1274583","2013-05-21","2013-05-21","1144518","Site 9 Middle Gorge","Largely intact veg with some degraded areas above LH8 on true left","91","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"19","138.4804166666","-18.7071111111","29734","Emydura subglobosa worrelli","1274584","2013-05-21","2013-05-21","1144445","LH 10 Middle Gorge","Weedy degraded area upstream of LH9 on true left","47","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"20","138.4804166666","-18.7071111111","29734","Emydura subglobosa worrelli","1274585","2013-05-21","2013-05-21","1144445","LH 10 Middle Gorge","Weedy degraded area upstream of LH9 on true left","47","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"21","138.4815277777","-18.7084722222","29734","Emydura subglobosa worrelli","1274599","2013-05-15","2013-05-15","1144513","LH 11 Middle Gorge","From pandanus at large fig at end of transect 10 upstream to fallen Malaleuca true left","128","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"22","138.4815277777","-18.7084722222","29734","Emydura subglobosa worrelli","1274600","2013-05-21","2013-05-21","1144513","LH 11 Middle Gorge","From pandanus at large fig at end of transect 10 upstream to fallen Malaleuca true left","128","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"23","138.4796944444","-18.7061111111","29734","Emydura subglobosa worrelli","1274606","2010-05-21","2010-05-21","1144514","LH 5 Middle Gorge","True right from end of weedy section to gorge top entrance","185","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"24","138.4791944444","-18.7050833333","29734","Emydura subglobosa worrelli","1307150","2014-05-22","2014-05-22","1144517","LH 8 Middle Gorge","Above gorge on true left immediately adjacent to transect 7","145","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"25","138.4825","-18.7091388888","29734","Emydura subglobosa worrelli","1274617","2010-05-22","2010-05-22","1144519","LH 12 Upper Gorge","True right upstream of Indarri Falls","298","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"26","138.4825277777","-18.7124444444","29734","Emydura subglobosa worrelli","1274619","2010-05-23","2010-05-23","1144521","LH 14 Upper Gorge","Small slip to riffle zone on true right above Indarri Falls","394","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"27","138.5482777777","-18.6725555555","29734","Emydura subglobosa worrelli","1274623","2010-05-23","2010-05-23","1144525","LH 20 Picnic site transect 2 downstream","Picnic Site Transect 2 downstream","170","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"28","138.5314722222","-18.6876111111","29734","Emydura subglobosa worrelli","1274625","2010-05-23","2010-05-23","1144440","LH 22 Adels Grove","Downstream of Adels Grove pool adjacent to main swiming hole","125","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"29","138.7102777777","-19.023","29734","Emydura subglobosa worrelli","1274629","2010-05-24","2010-05-24","1144448","G 4 Gregory River","Upstream of Gregory River road crossing true right","100","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"30","138.7102777777","-19.023","29734","Emydura subglobosa worrelli","1274630","2010-05-24","2010-05-24","1144449","G 5 Gregory River","Upstream Gregory Road crossing","100","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"31","138.482","-18.7023055555","29734","Emydura subglobosa worrelli","1274508","2010-06-26","2010-06-26","1144460","LH 15 Middle Gorge","Lower Middle gorge downstream from gorge entrance on true left","599","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"32","138.482","-18.7023055555","29734","Emydura subglobosa worrelli","1274547","2011-07-02","2011-07-02","1144460","LH 15 Middle Gorge","Lower Middle gorge downstream from gorge entrance on true left","599","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"33","138.4820555555","-18.70275","29734","Emydura subglobosa worrelli","1274548","2011-07-03","2011-07-03","1144461","LH 16 Middle Gorge","Lower gorge downstream from gorge entrance on true right to canoe hire","646","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"34","138.482","-18.7023055555","29734","Emydura subglobosa worrelli","1274561","2012-05-13","2012-05-13","1144460","LH 15 Middle Gorge","Lower Middle gorge downstream from gorge entrance on true left","599","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"35","138.4820555555","-18.70275","29734","Emydura subglobosa worrelli","1274562","2012-05-13","2012-05-13","1144461","LH 16 Middle Gorge","Lower gorge downstream from gorge entrance on true right to canoe hire","646","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"36","138.4820555555","-18.70275","29734","Emydura subglobosa worrelli","1274601","2013-05-16","2013-05-16","1144461","LH 16 Middle Gorge","Lower gorge downstream from gorge entrance on true right to canoe hire","646","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"37","138.4820555555","-18.70275","29734","Emydura subglobosa worrelli","1274602","2013-05-22","2013-05-22","1144461","LH 16 Middle Gorge","Lower gorge downstream from gorge entrance on true right to canoe hire","646","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"38","138.482","-18.7023055555","29734","Emydura subglobosa worrelli","1274603","2013-05-15","2013-05-15","1144460","LH 15 Middle Gorge","Lower Middle gorge downstream from gorge entrance on true left","599","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"39","138.482","-18.7023055555","29734","Emydura subglobosa worrelli","1274604","2013-05-22","2013-05-22","1144460","LH 15 Middle Gorge","Lower Middle gorge downstream from gorge entrance on true left","599","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"40","138.482","-18.7023055555","29734","Emydura subglobosa worrelli","1274632","2010-05-25","2010-05-25","1144460","LH 15 Middle Gorge","Lower Middle gorge downstream from gorge entrance on true left","599","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"41","138.4820555555","-18.70275","29734","Emydura subglobosa worrelli","1274633","2010-05-25","2010-05-25","1144461","LH 16 Middle Gorge","Lower gorge downstream from gorge entrance on true right to canoe hire","646","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"42","138.4855833333","-18.6969166666","29734","Emydura subglobosa worrelli","1274634","2010-05-25","2010-05-25","1144462","LH 23 Cascades","Cascades start 2nd rapids from end of walking track finish 4th rapids from end of walking track","120","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"43","138.482","-18.7023055555","29734","Emydura subglobosa worrelli","1307157","2014-05-16","2014-05-16","1144460","LH 15 Middle Gorge","Lower Middle gorge downstream from gorge entrance on true left","599","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"44","138.4820555555","-18.70275","29734","Emydura subglobosa worrelli","1307159","2014-05-16","2014-05-16","1144461","LH 16 Middle Gorge","Lower gorge downstream from gorge entrance on true right to canoe hire","646","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"45","138.4820555555","-18.70275","29734","Emydura subglobosa worrelli","1307160","2014-05-22","2014-05-22","1144461","LH 16 Middle Gorge","Lower gorge downstream from gorge entrance on true right to canoe hire","646","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"46","138.4862222222","-18.6981388888","29734","Emydura subglobosa worrelli","1274636","2010-06-02","2010-06-02","1144463","LH 24 Cascades","Cascades upstream from sandy bank camera trap site to where cascades enter Middle Gorge","115","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"47","138.4675","-18.7193888888","29734","Emydura subglobosa worrelli","1274507","2010-06-21","2010-06-21","1144464","Col 1 Colless Creek","Junction of Colless Ck and Lawn Hill to 300m up stream Colless","300","14154","Gulf Snapping Turtle Transect Data","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"48","138.48273","-18.70179","29734","Emydura subglobosa worrelli","2124591","2023-09-06","2023-09-06","1828860","INCIDENTAL","Middle Gorge area, Boodjamulla NP","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"49","138.48271","-18.70251","29734","Emydura subglobosa worrelli","2124592","2023-09-06","2023-09-06","1828861","INCIDENTAL","Middle Gorge area, Boodjamulla NP","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"50","138.4831666666","-18.70225","29734","Emydura subglobosa worrelli","1307089","2008-11-28","","1172530","INCIDENTAL","Middle Gorge Boodjamulla NP","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"51","138.4850277777","-18.7009166666","29734","Emydura subglobosa worrelli","1307090","2008-11-28","","1172531","INCIDENTAL","Middle Gorge Boodjamulla NP","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"52","138.4826388888","-18.7020277777","29734","Emydura subglobosa worrelli","1307091","2008-11-30","","1172532","INCIDENTAL","Middle Gorge Boodjamulla NP","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"53","139.4999166666","-20.7007777777","29734","Emydura subglobosa worrelli","1307092","2008-04-05","","1172533","INCIDENTAL","Urban Mount Isa","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"54","140.0516388888","-20.84625","29734","Emydura subglobosa worrelli","1307093","2009-07-12","","1172534","INCIDENTAL","Campsite next to Corella River Celm Walton Park west of Cloncurry","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"55","138.5607777777","-18.6485277777","29734","Emydura subglobosa worrelli","1307094","2009-07-24","","1172535","INCIDENTAL","Lawn Hill Station","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"56","138.4778055555","-18.7159166666","29734","Emydura subglobosa worrelli","1307095","2009-07-26","","1172536","INCIDENTAL","End of Upper Gorge Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"57","138.4856944444","-18.6968055555","29734","Emydura subglobosa worrelli","1307096","2009-07-27","","1172537","INCIDENTAL","cascades Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"58","138.4885","-18.6998333333","29734","Emydura subglobosa worrelli","1307097","2009-07-27","","1172538","INCIDENTAL","Observed from Constance Range walking track Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"59","138.4788888888","-18.7130555555","29734","Emydura subglobosa worrelli","1307100","2014-05-16","","1172541","INCIDENTAL","True right Upper Gorge Boodjamulla NP","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"60","138.53","-18.6897","29734","Emydura subglobosa worrelli","1146644","2009-04-17","2009-04-19","1036422","INCIDENTAL","Adels Grove via Lawn Hill National Park (edge), NWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","139.7954017339","-20.7673616568","29734","Emydura subglobosa worrelli","1146654","2009-04-21","2009-04-23","1036379","INCIDENTAL","Mary Kathleen Dam via Cloncurry, NWQ.","2000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","139.4980136771","-20.6812143952","29734","Emydura subglobosa worrelli","1146664","2009-04-26","2009-04-26","1036390","INCIDENTAL","Leichhardt River Crossing, Mount Isa, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","138.4852777777","-18.6952777777","29734","Emydura subglobosa worrelli","1146714","2009-04-18","2009-04-18","1036416","INCIDENTAL","Lawn Hill Gorge, Lawn Hill National Park (Boodjamulla), NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","139.4877500134","-20.7174693157","29734","Emydura subglobosa worrelli","1282262","2013-11-04","","1151196","INCIDENTAL","1 Jacaranda Street, Mount Isa, NWQ","25","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
