"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.5927825384","-10.7401698053","17624","Clerodendrum costatum","1513938","1897-06-01","1897-06-30","1375283","<UNNAMED>","Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2594356051","-15.4568059205","17624","Clerodendrum costatum","1521596","1959-08-28","1959-08-28","1371320","<UNNAMED>","Grassy Hill (? Cooktown).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0427526768","-9.923510715","17624","Clerodendrum costatum","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.008333333","-15.308333333","17624","Clerodendrum costatum","1532307","1970-05-20","1970-05-20","1376139","<UNNAMED>","NW Cooktown near Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.9261246739","-12.5401669611","17624","Clerodendrum costatum","1553253","1978-06-12","1978-06-12","1358408","<UNNAMED>","Andoom: Weipa Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4094541549","-10.8401715443","17624","Clerodendrum costatum","1572593","1962-01-01","1962-12-31","1390611","<UNNAMED>","Galloways Creek, Bamaga, at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.9177906031","-12.0818359854","17624","Clerodendrum costatum","1577011","1770-04-19","2000-11-07","1379966","<UNNAMED>","Batavia River (= Wenlock River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2094368368","-15.6568052131","17624","Clerodendrum costatum","1591879","1975-04-10","1975-04-10","1462199","<UNNAMED>","22km from Cooktown on Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.6428025482","-14.9234928066","17624","Clerodendrum costatum","1600068","1979-12-06","1979-12-06","1438320","<UNNAMED>","N end of Edward River Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.417787749","-11.081836604","17624","Clerodendrum costatum","1602614","1948-05-20","1948-05-20","1459311","<UNNAMED>","Jardine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.8761246739","-12.6401669611","17624","Clerodendrum costatum","1604087","1989-06-20","1989-06-20","1460650","<UNNAMED>","Trunding Creek, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.8927953","-13.25683175","17624","Clerodendrum costatum","1610103","1982-06-01","1982-06-01","1432779","<UNNAMED>","Watson River, 5.2km E of Aurukun-Beagle North Camp Road on cleared lane 6.8km S of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2583333333","-15.4916666667","17624","Clerodendrum costatum","1615000","1978-04-01","1978-04-30","1390308","<UNNAMED>","Foot of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.7761246739","-12.9901669611","17624","Clerodendrum costatum","1616228","1982-05-26","1982-05-26","1417354","<UNNAMED>","4.3km NW of Beagle North Camp, ca. 41km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.7427956302","-13.373498418","17624","Clerodendrum costatum","1620203","1982-06-03","1982-06-03","1419742","<UNNAMED>","2.5km SE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.6261286302","-13.0901650847","17624","Clerodendrum costatum","1620214","1982-06-05","1982-06-05","1399462","<UNNAMED>","1km N of False Pera Head, ca. 32km NNW of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2427689385","-15.4234725872","17624","Clerodendrum costatum","1630526","1984-03-01","1984-03-31","1404209","<UNNAMED>","Lower S slope of Mt Saunders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2427689385","-15.4568059205","17624","Clerodendrum costatum","1638800","1970-05-16","1970-05-16","1452529","<UNNAMED>","Cooktown, mouth of Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.8761246739","-12.6401669611","17624","Clerodendrum costatum","1642668","1989-04-01","1989-04-30","1460665","<UNNAMED>","Weipa Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.30944878","-15.723476","17624","Clerodendrum costatum","1651187","1990-07-04","1990-07-04","1448313","<UNNAMED>","Sandy Creek Area, NE of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.376120822","-10.8401715441","17624","Clerodendrum costatum","1652013","1948-05-23","1948-05-23","1423836","<UNNAMED>","Red Island Point, Endeavour Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.2819444444","-11.1038888889","17624","Clerodendrum costatum","1654445","1988-06-19","1988-06-19","1460245","<UNNAMED>","On new Peninsula Road, Jardine River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.30833333","-12.70833333","17624","Clerodendrum costatum","1679029","1992-05-10","1992-05-10","1477242","<UNNAMED>","Gordon Creek, Claudie River, 10km ENE of Mount Tozer, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.572491516","-14.299591934","17624","Clerodendrum costatum","1685810","1993-03-29","1993-03-29","1509776","<UNNAMED>","1.8km south of Beaby Hill, 80.1km north north east of Lakefield Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4177829632","-12.5882162328","17624","Clerodendrum costatum","1685978","1995-04-29","1995-04-29","1511857","<UNNAMED>","Rocky Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.6761194281","-11.8234985906","17624","Clerodendrum costatum","1700836","1992-02-28","1992-02-28","1500778","<UNNAMED>","27.2km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.5594501579","-14.9901491349","17624","Clerodendrum costatum","1707756","1989-06-03","1989-06-03","1510285","<UNNAMED>","4.5km E of the Coleman River on the Edward River (Pormpuraaw) to Musgrave Road. Cape York mapping site 19 (DIX 18).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.3076271355","-13.7102977759","17624","Clerodendrum costatum","1718611","1993-08-21","1993-08-21","1487107","<UNNAMED>","Upper catchment of top Peach Creek, 27.5km NE of Coen, grid ref: Coen 1.100 000 sheet 7570-494829, Cape York Peninsula, RF site #71.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.6427977402","-13.5068302716","17624","Clerodendrum costatum","1729120","2000-05-01","2000-05-31","1533400","<UNNAMED>","Kaa Kan, 15km S of Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.8312777778","-14.4713055556","17624","Clerodendrum costatum","1812206","2013-08-05","2013-08-05","1608233","<UNNAMED>","Rinyurru (Lakefield) National Park; Dinnerhole Lagoon Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.3594496296","-12.8901606775","17624","Clerodendrum costatum","1824942","1994-05-13","1994-05-13","1624745","<UNNAMED>","Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1094368368","-15.7068052131","17624","Clerodendrum costatum","1836558","1990-06-27","1990-06-27","1605620","<UNNAMED>","Porn 6, Parish of Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.00111771","-13.11793621","17624","Clerodendrum costatum","1852238","2007-05-27","2007-05-27","1630480","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.0509","-9.919","17624","Clerodendrum costatum","1854594","2012-06-23","2012-06-23","1657020","<UNNAMED>","Murray Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.00833333","-15.24166667","17624","Clerodendrum costatum","1866944","2005-05-02","2005-05-02","1663246","<UNNAMED>","5.3km N along McIvor Road from Battlecamp Road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.4688888889","-14.1011111111","17624","Clerodendrum costatum","1875684","2013-07-30","2013-07-30","1643076","<UNNAMED>","Whiphandle Creek, Port Stewart Road, ESE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.77355556","-15.04805556","17624","Clerodendrum costatum","1877569","2014-06-22","2014-06-22","1644383","<UNNAMED>","1.1km E of Mary Valley homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.34833333","-10.885","17624","Clerodendrum costatum","1903896","2001-05-15","2001-05-15","1686407","<UNNAMED>","Umagico campground, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.8836111111","-15.5027777778","17624","Clerodendrum costatum","1904482","2014-07-05","2014-07-05","1682861","<UNNAMED>","Kings Plains Stn, road to Ranch Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.9057433244","-15.0960833251","17624","Clerodendrum costatum","1907336","2010-05-01","2010-05-01","1699280","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.4486","-10.943766667","17624","Clerodendrum costatum","1912502","2000-03-07","2000-03-07","1707174","<UNNAMED>","Bamaga airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.54771667","-9.50808333","17624","Clerodendrum costatum","1919411","2001-06-28","2001-06-28","1703035","<UNNAMED>","Stephens Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.906666667","-11.958055556","17624","Clerodendrum costatum","1921422","1998-07-27","1998-07-27","1691669","<UNNAMED>","Cullen Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.61835085","-13.08988731","17624","Clerodendrum costatum","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2511022718","-15.4151392539","17624","Clerodendrum costatum","1939071","1977-03-30","1977-03-30","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2511022718","-15.4151392539","17624","Clerodendrum costatum","1950708","1978-03-01","1978-03-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.91779016","-11.9151718","17624","Clerodendrum costatum","1952591","1901-07-01","1901-07-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.91779016","-11.9151718","17624","Clerodendrum costatum","1958359","1901-05-01","1901-05-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2412778","-15.4738333","17624","Clerodendrum costatum","1979895","2019-04-03","2019-04-03","1733459","<UNNAMED>","Cook Shire Council reserve between Boundary and Macmillan Streets, adjacent to Cooktown Cemetery; Lot/Plan: 74/BS131","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0135278","-15.68625","17624","Clerodendrum costatum","1980178","2017-04-23","2017-04-23","1733721","<UNNAMED>","Mt Macdonald Range, Kings Plains Station 2km S of the homestead; SW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2469444","-15.4705556","17624","Clerodendrum costatum","2009368","2019-06-05","2019-06-05","1740206","<UNNAMED>","Adelaide Street Reserve, Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.125","-15.425","17624","Clerodendrum costatum","2048978","1975-04-13","1975-04-13","1772665","<UNNAMED>","Durham Station 10km NE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.2730555556","-14.8933333333","17624","Clerodendrum costatum","2093548","2015-07-17","2015-07-17","1808196","<UNNAMED>","Glen Garland Station, 63.3km NW of Killarney Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
