"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.949487108","-26.788185576","12465","Eucalyptus siderophloia","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.944039799","-26.787714518","12465","Eucalyptus siderophloia","458571","2001-01-09","","452292","Site 3 - Rowena T. - MFR","Site 3 - Rowena Thomas - MFR","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0866026066","-26.3831195436","12465","Eucalyptus siderophloia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.023996612","-26.8247632247","12465","Eucalyptus siderophloia","1001178","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9311934353","-26.9445903816","12465","Eucalyptus siderophloia","1004932","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8320876455","-26.3651516442","12465","Eucalyptus siderophloia","1069652","1989-07-01","","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8320876455","-26.3651516442","12465","Eucalyptus siderophloia","1069653","1989-07-01","1989-07-01","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.6217675048","-26.6775904182","12465","Eucalyptus siderophloia","1124519","2008-09-09","","1017487","GW1","Conondale NP, 100m past end of Booloumba Falls track","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.6344019433","-26.6520536161","12465","Eucalyptus siderophloia","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"9","152.8883407583","-26.8905714038","12465","Eucalyptus siderophloia","1134184","2009-07-08","","1025954","Mt Beerwah site 4","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.6097334481","-26.6491258629","12465","Eucalyptus siderophloia","1146546","2009-11-18","","1036321","GW20","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"11","152.631262197","-26.6410031199","12465","Eucalyptus siderophloia","1146552","2010-02-12","","1036318","GW28 - MT Allan west","Conondale NP - west side of MT Allan, couple of km in on access road from Sunday Ck Rd","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"12","153.0488716415","-26.7849249592","12465","Eucalyptus siderophloia","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0235014919","-26.7910078667","12465","Eucalyptus siderophloia","1172772","2010-09-23","","1059660","Mooloola LA site 21","Main Ridge track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0303424364","-26.7900946513","12465","Eucalyptus siderophloia","1172773","2010-09-23","","1059644","Mooloola LA site 22","Main Ridge track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.7754044471","-26.1103150815","12465","Eucalyptus siderophloia","1317495","2014-10-29","","1178815","Site 1","Goomboorian National Park, north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"16","153.0465708421","-27.0619621081","12465","Eucalyptus siderophloia","1317499","2014-11-19","","1178819","Eucalyptus racemosa 1 WPs117 118","Voltz Rd, Ningi, blocks south of NIngi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"17","153.1554174353","-27.6222603195","12465","Eucalyptus siderophloia","1434004","2017-09-14","","1271358","Lower Day Use Area southern part","Daisy Hill Conservation Park, Lower Day Use Area, adjacent southern car parks","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"18","152.435653712","-25.64377538","12465","Eucalyptus siderophloia","1013819","1951-10-20","2002-06-27","931607","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"19","152.67019087","-25.663141427","12465","Eucalyptus siderophloia","460313","2000-12-31","","453971","INCIDENTAL","1.5 km SSE of Teddington Weir; Lot 88 Plan W39987","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9760688376","-27.4567397658","12465","Eucalyptus siderophloia","1677323","1977-05-22","1977-05-22","1471116","<UNNAMED>","Outside Botanic Gardens Toowong Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9427355043","-27.4067397658","12465","Eucalyptus siderophloia","1720424","2000-09-04","2000-09-04","1344352","<UNNAMED>","Ferny Grove, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.518831344","-25.145912763","12465","Eucalyptus siderophloia","29625","1994-02-15","1994-02-15","12333","NP_ WDGT30","Burrum Coast NP - Woodgate: Hoppy Lark picnic area adjacent creek","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","152.598091813","-26.633644946","12465","Eucalyptus siderophloia","1014285","1995-02-07","1996-03-27","932073","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"24","152.715903997","-25.325013717","12465","Eucalyptus siderophloia","460303","2001-01-02","","453961","INCIDENTAL","13 km SW Pialba; Lot 208 MCH 4408","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.862046202","-26.572786783","12465","Eucalyptus siderophloia","1014008","1968-02-07","1994-10-21","931796","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"26","152.464333417","-26.993020773","12465","Eucalyptus siderophloia","1014308","1995-08-16","2001-03-07","932096","637","KILCOY STATE FOREST 637","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"27","152.698793064","-25.904908371","12465","Eucalyptus siderophloia","1014068","1976-09-02","2004-11-18","931856","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"28","152.542910732","-28.0210144891","12465","Eucalyptus siderophloia","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.7094066587","-27.5734050886","12465","Eucalyptus siderophloia","1683596","1970-03-30","1970-03-30","1510714","<UNNAMED>","Walloon, west-north-west of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.903273341","-26.50419937","12465","Eucalyptus siderophloia","1013906","1954-04-21","1961-10-20","931694","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"31","152.490767903","-25.661604544","12465","Eucalyptus siderophloia","1013822","1951-11-26","1997-08-04","931610","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"32","151.501065256","-24.498419887","12465","Eucalyptus siderophloia","29133","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.9598633968","-26.7783605315","12465","Eucalyptus siderophloia","458563","1998-08-07","","452284","Site ID #404 - Wendy and Guy - DNP","Site ID #404 - Wendy D. and Guy P. - DNP - above the rail tunnel","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.326238924","-26.699546193","12465","Eucalyptus siderophloia","1014260","1994-06-21","2002-08-01","932048","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"35","152.7274688317","-28.235892151","12465","Eucalyptus siderophloia","458656","2001-01-24","","452349","Jurd site 4","Southern side Mount Maroon section Mount Barney National Park, DNR jurd land - Lot 132, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843943145","-27.4150693506","12465","Eucalyptus siderophloia","1620778","1888-05-12","1888-05-12","1454094","<UNNAMED>","Ithaca Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843871","-26.41506948","12465","Eucalyptus siderophloia","1640209","1986-06-15","1986-06-15","1425484","<UNNAMED>","Noosa River NP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.191494141","-25.82730248","12465","Eucalyptus siderophloia","1014265","1994-08-15","1999-10-27","932053","521","GIGOOMGAN STATE FOREST 521","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"39","152.386709277","-26.632511261","12465","Eucalyptus siderophloia","1014294","1995-05-01","2004-06-01","932082","207","JIMNA STATE FOREST 207","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"40","152.9579283848","-26.5948037007","12465","Eucalyptus siderophloia","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","152.9892701106","-26.5146711777","12465","Eucalyptus siderophloia","993973","2006-07-13","","913801","Maroochy FR 3 Site 6","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.848477306","-26.582704979","12465","Eucalyptus siderophloia","1014010","1968-02-07","1994-10-06","931798","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"43","152.57851032","-25.625101908","12465","Eucalyptus siderophloia","1028141","2007-12-03","","944920","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"44","152.752333479","-27.337898251","12465","Eucalyptus siderophloia","1014025","1970-03-15","1998-05-19","931813","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"45","152.770519594","-26.870502804","12465","Eucalyptus siderophloia","1014300","1995-06-07","1995-06-07","932088","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"46","153.023996612","-26.8247632247","12465","Eucalyptus siderophloia","1001177","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.604119715","-26.572382222","12465","Eucalyptus siderophloia","1014296","1995-05-17","2001-02-07","932084","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"48","152.298532605","-26.654007162","12465","Eucalyptus siderophloia","1014247","1994-02-22","2004-06-03","932035","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"49","152.2371524368","-25.8843632275","12465","Eucalyptus siderophloia","1324324","2015-06-24","2015-06-24","1183917","INCIDENTAL","Grongah National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","152.634556722","-26.508411339","12465","Eucalyptus siderophloia","1014331","1996-02-14","2001-01-17","932119","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"51","153.0690281364","-27.0105714306","12465","Eucalyptus siderophloia","1264877","2012-07-24","","1138816","BCk01","Bullock Creek reserve","10","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.4094007772","-26.1734122875","12465","Eucalyptus siderophloia","1657280","1984-03-10","1984-03-10","1404608","<UNNAMED>","Brooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.57857687","-25.625325281","12465","Eucalyptus siderophloia","1028134","2007-12-19","","944850","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"54","152.255235726","-25.516295901","12465","Eucalyptus siderophloia","1014074","1976-11-11","1998-12-09","931862","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"55","152.377099503","-26.442077878","12465","Eucalyptus siderophloia","1014305","1995-07-18","1995-07-18","932093","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"56","153.0687368588","-27.0122870026","12465","Eucalyptus siderophloia","1264878","2012-07-24","","1138817","BCk02","Bullock Creek reserve","10","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.96115979","-26.775720948","12465","Eucalyptus siderophloia","458573","2001-01-09","","452294","Site 5 - Rowena T. - DNP","Site 5 - Rowena T. - DNP north side of the tunnel, west of the road","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.251065304","-27.5817346444","12465","Eucalyptus siderophloia","1689785","1930-10-01","1930-10-31","1496588","<UNNAMED>","Port Halloran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.90071015","-26.567401458","12465","Eucalyptus siderophloia","1013907","1954-04-21","1961-09-14","931695","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"60","152.314315117","-26.53318054","12465","Eucalyptus siderophloia","1014303","1995-07-03","2003-01-14","932091","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"61","152.5785327","-25.623488886","12465","Eucalyptus siderophloia","1028071","2007-12-19","","944851","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"62","152.691823043","-25.859202599","12465","Eucalyptus siderophloia","1014065","1976-09-02","2005-06-24","931853","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"63","152.9619444444","-26.7430555555","12465","Eucalyptus siderophloia","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"64","152.9244805251","-27.0102611281","12465","Eucalyptus siderophloia","1129756","2009-03-04","","1021915","Elimbah site 2/14","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.760045513","-25.320234611","12465","Eucalyptus siderophloia","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.9338888888","-25.7611111111","12465","Eucalyptus siderophloia","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.58198403","-25.622056418","12465","Eucalyptus siderophloia","1028074","2007-12-19","","944854","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"68","152.417791801","-25.443887566","12465","Eucalyptus siderophloia","1014096","1976-12-10","2004-10-28","931884","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"69","152.40719522","-26.36623537","12465","Eucalyptus siderophloia","1014254","1994-04-27","1994-04-27","932042","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"70","153.2938008169","-28.2047795975","12465","Eucalyptus siderophloia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.344041022","-26.717127014","12465","Eucalyptus siderophloia","1014248","1994-02-24","2004-06-02","932036","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"72","152.8743670417","-27.581042442","12465","Eucalyptus siderophloia","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.015626908","-26.977546354","12465","Eucalyptus siderophloia","1014250","1994-03-09","2004-06-10","932038","257","GOOGA STATE FOREST 257","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"74","152.2869444444","-27.295","12465","Eucalyptus siderophloia","1864937","2015-10-10","2015-10-10","1662624","<UNNAMED>","End of Regent Rd, near Esk-Hampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.25106098","-27.41506935","12465","Eucalyptus siderophloia","1946871","1938-06-26","1938-06-26","1673869","<UNNAMED>","Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.400087394","-25.44417752","12465","Eucalyptus siderophloia","1014097","1976-12-15","2003-11-13","931885","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"77","153.0088648841","-26.4197962125","12465","Eucalyptus siderophloia","940539","2005-09-22","","876240","22/09/2005 Map Site 15","Track running along southern border of park","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.0844056387","-26.9150779031","12465","Eucalyptus siderophloia","1601017","1981-04-24","1981-04-24","1462026","<UNNAMED>","Blackbutt Range, north west of Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.251065304","-27.5817343111","12465","Eucalyptus siderophloia","1531816","1968-03-01","1968-03-31","1375242","<UNNAMED>","Ormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1760448847","-25.2567390029","12465","Eucalyptus siderophloia","1946878","1953-09-30","1953-09-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.539386182","-25.165912566","12465","Eucalyptus siderophloia","29624","1994-02-15","1994-02-15","12332","NP_ WDGT29","Burrum Coast NP - Woodgate: Behind Coug Taylor's place","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"82","152.6267321723","-25.8181664451","12465","Eucalyptus siderophloia","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.944497086","-26.788443774","12465","Eucalyptus siderophloia","1014231","1993-10-26","1998-07-08","932019","291","BRIBIE STATE FOREST 291","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"84","152.693595908","-27.022398404","12465","Eucalyptus siderophloia","1014261","1994-06-22","1999-08-12","932049","893","MOUNT MEE STATE FOREST 893","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"85","152.818046095","-27.423359057","12465","Eucalyptus siderophloia","1014022","1970-03-15","1998-05-18","931810","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"86","153.08439431","-27.24840268","12465","Eucalyptus siderophloia","1614095","1948-08-28","1948-08-28","1439011","<UNNAMED>","BRIGHTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0093943145","-27.4900693506","12465","Eucalyptus siderophloia","1531166","1770-04-19","2000-11-07","1390247","<UNNAMED>","Toowong near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.56146655","-25.631067888","12465","Eucalyptus siderophloia","1028085","2007-12-19","","944833","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"89","152.854688135","-26.9933590944","12465","Eucalyptus siderophloia","1129767","2009-01-21","","1021944","Basin site 10","eastern part of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.754865176","-27.381778868","12465","Eucalyptus siderophloia","1014027","1970-03-15","1997-07-15","931815","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"91","152.395114834","-26.443626984","12465","Eucalyptus siderophloia","1014258","1994-06-03","1999-09-10","932046","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"92","152.7333685758","-26.6820392098","12465","Eucalyptus siderophloia","940523","2005-09-08","2005-09-08","876225","Duncombe Break (RE 12.11.3)","Southern section of Duncombe Break","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.7419128914","-28.2206142733","12465","Eucalyptus siderophloia","458653","2001-01-23","","452405","Jurd site 1","Property adjoining Mount Maroon section of Mount Barney National Park, DNR land known as the Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"94","152.56446191","-25.618271906","12465","Eucalyptus siderophloia","1028084","2007-12-19","","944832","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"95","152.387897693","-26.412419085","12465","Eucalyptus siderophloia","1014257","1994-05-19","1999-06-16","932045","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"96","153.05773197","-27.55256798","12465","Eucalyptus siderophloia","1799075","2005-07-08","2005-07-08","1627216","<UNNAMED>","Ring road, Toohey Forest, Nathan, Brisbane, adjacent to northern roundabout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.5802706","-25.625746564","12465","Eucalyptus siderophloia","1028131","2007-12-19","","944847","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"98","152.910555556","-26.898055556","12465","Eucalyptus siderophloia","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.365992695","-26.563467662","12465","Eucalyptus siderophloia","1014233","1993-11-16","2004-05-27","932021","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"100","153.3931","-27.6721","12465","Eucalyptus siderophloia","918312","1993-05-18","","854122","INCIDENTAL","east side of Centre Road, south of Zircon & Topaz Sts., Russell Is","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.1313889","-27.4738889","12465","Eucalyptus siderophloia","2024154","2021-02-18","2021-02-18","1753794","<UNNAMED>","Tingalpa floodplain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.696816011","-26.873975408","12465","Eucalyptus siderophloia","1014229","1993-10-22","1998-09-09","932017","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"103","153.084387098","-26.0817361483","12465","Eucalyptus siderophloia","1523577","1973-09-26","1973-09-26","1373912","<UNNAMED>","Edge of Como Scarp at Coop's Corner, Cooloola area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.32539864","-27.57440131","12465","Eucalyptus siderophloia","1774827","2001-07-27","2001-07-27","1532579","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9416667","-26.9257","12465","Eucalyptus siderophloia","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.698834286","-25.795354133","12465","Eucalyptus siderophloia","28439","1997-12-15","1997-12-15","11433","ACQ TINA110","Tinana: top of high bank of Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"107","152.691092605","-26.117518269","12465","Eucalyptus siderophloia","1014244","1994-02-15","1999-04-27","932032","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"108","148.528304419","-21.267587962","12465","Eucalyptus siderophloia","1014437","2000-07-18","2005-11-30","932225","679","TEEMBURRA STATE FOREST 679","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"109","152.711612305","-25.818687983","12465","Eucalyptus siderophloia","28436","1997-12-15","1997-12-15","11430","ACQ TINA105","Tinana: within 40 meters of top bank Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"110","152.849640439","-26.9921349395","12465","Eucalyptus siderophloia","1129770","2009-01-21","","1021947","Basin site 13","Basin LA - track near McConnell Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.57533014","-25.623356461","12465","Eucalyptus siderophloia","1028161","2007-12-03","","944901","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"112","152.332364531","-25.407042363","12465","Eucalyptus siderophloia","1014078","1976-11-24","1996-03-19","931866","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"113","153.1825","-27.7817","12465","Eucalyptus siderophloia","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.0902777777","-26.7236111111","12465","Eucalyptus siderophloia","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.251065304","-27.5817346444","12465","Eucalyptus siderophloia","1612846","1940-07-13","1940-07-13","1388081","<UNNAMED>","Ormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
