"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.7511005335","-28.5817440582","29499","Cotoneaster coriaceus","1657179","1986-12-09","1986-12-09","1460079","<UNNAMED>","State Forest 263, Parish of Pikedale, Shire of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672002","-28.5817440582","29499","Cotoneaster coriaceus","1685035","1955-11-01","1955-11-30","1501585","<UNNAMED>","Stanthorpe area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9594237665","-27.5734124988","29499","Cotoneaster coriaceus","1701773","1989-12-24","1989-12-24","1464923","<UNNAMED>","South of bridge to Quarry, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8502857775","-26.5306297835","29499","Cotoneaster coriaceus","1727778","2004-02-01","2004-02-29","1563366","<UNNAMED>","Carroll Nature Area, Coral Street, Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9502672002","-28.639521836","29499","Cotoneaster coriaceus","1731499","2002-04-23","2002-04-23","1532741","<UNNAMED>","Stanthorpe, NW end of Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.47138612","-28.96258078","29499","Cotoneaster coriaceus","1734501","2001-04-11","2001-04-11","1563786","<UNNAMED>","Glenlyon Dam Tourist Park, 35km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.04607698","-27.30174329","29499","Cotoneaster coriaceus","1736058","2002-04-22","2002-04-22","1570064","<UNNAMED>","Peachy (Pechey), N of Toowoomba, New England Highway adjacent to Peachy Forestry Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.946344213","-28.6540559411","29499","Cotoneaster coriaceus","1736216","2001-11-30","2001-11-30","1566484","<UNNAMED>","Mt Marlay, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9049894224","-28.8472996138","29499","Cotoneaster coriaceus","1754709","2001-04-10","2001-04-10","1569411","<UNNAMED>","Girraween Resort, 24km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.2763644539","-28.1622967675","29499","Cotoneaster coriaceus","1756319","1999-04-10","1999-04-10","1536427","<UNNAMED>","Ansteys Road, NE of Yangan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.94860053","-28.52979961","29499","Cotoneaster coriaceus","1757260","2001-01-21","2001-01-21","1518504","<UNNAMED>","The summit, 10km N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9788927885","-27.4689020648","29499","Cotoneaster coriaceus","1773756","2003-08-28","2003-08-28","1565915","<UNNAMED>","Spring Bluff, 10km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9486476415","-28.5182552195","29499","Cotoneaster coriaceus","1781108","2001-11-27","2001-11-27","1529284","<UNNAMED>","Railway Reserve, Cottonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9384706319","-28.6626860979","29499","Cotoneaster coriaceus","1781591","2001-11-30","2001-11-30","1525755","<UNNAMED>","Heritage Park, Rose St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.90942377","-27.94007917","29499","Cotoneaster coriaceus","1831145","2008-08-01","2008-08-01","1350656","<UNNAMED>","Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.99361111","-28.02861111","29499","Cotoneaster coriaceus","1861129","2015-12-28","2015-12-28","1659203","<UNNAMED>","Allora Mountain reserve, 2km NE of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.1693430172","-27.9321605672","29499","Cotoneaster coriaceus","1866703","2012-03-30","2012-03-30","1663764","<UNNAMED>","Andrew Stark's dairy property, Stark Rd, Pilton; past homestead to the right 1km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.98154","-27.56391","29499","Cotoneaster coriaceus","1509121","2018-05-21","2018-05-21","1338832","INCIDENTAL","Old hut site, Bridle Trail, Redwood Park, Redwood, Toowoomba SEQ","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
