"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5826023516","-25.5328951912","17464","Dianella caerulea","566821","2000-12-23","","552748","INCIDENTAL","South-west corner, SF574, Yengarie","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.6976093939","-23.235021482","17464","Dianella caerulea","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.4120744026","-27.8079464299","17464","Dianella caerulea","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2090237057","-27.8084029598","17464","Dianella caerulea","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2090237057","-27.8084029598","17464","Dianella caerulea","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2090237057","-27.8084029598","17464","Dianella caerulea","566859","2002-04-19","","552753","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 2","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9479930555","-26.3181669444","17464","Dianella caerulea","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","153.0035844195","-27.034997022","17464","Dianella caerulea","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9496413866","-26.9170606924","17464","Dianella caerulea","1014808","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.7989190003","-26.9337017271","17464","Dianella caerulea","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8153658376","-26.9229530122","17464","Dianella caerulea","1172738","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8088298918","-26.9343565347","17464","Dianella caerulea","1080370","2007-11-09","","975825","Blckrk 2/11","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9312943074","-26.8611741243","17464","Dianella caerulea","1069665","2008-08-20","","968647","Mt Coochin - site2/3&4","northern end of Mt Coochin - creekline and adjacent vegetation","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0056442512","-26.7964902214","17464","Dianella caerulea","1172714","2010-08-26","","1059630","Mooloola LA site 3","side track off Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0280300659","-26.7963701849","17464","Dianella caerulea","1172760","2010-08-26","","1059619","Mooloola LA site 9","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0533399198","-26.7883994606","17464","Dianella caerulea","1172746","2010-10-12","","1059640","Mooloola LA site 32","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0488716415","-26.7849249592","17464","Dianella caerulea","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.7901689323","-26.844584735","17464","Dianella caerulea","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.17596833","-26.871743333","17464","Dianella caerulea","2124375","2023-06-02","2023-06-02","1828810","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"19","152.9848038876","-26.7503699747","17464","Dianella caerulea","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.4693974051","-22.9235311676","17464","Dianella caerulea","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"21","150.3467906686","-22.9075553875","17464","Dianella caerulea","902229","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"22","153.2768904","-27.83763843","17464","Dianella caerulea","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"23","150.4100286447","-22.9577877748","17464","Dianella caerulea","902358","2001-11-13","2001-11-14","835992","ROCKY01, 810A","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"24","153.15","-27.7475","17464","Dianella caerulea","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.6218772344","-26.6869807486","17464","Dianella caerulea","1124537","2008-08-16","","1017493","Campsite 1","Conondale NP, opposite Booloumba Falls carpark","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"26","152.630317499","-26.6785067866","17464","Dianella caerulea","1124518","2008-09-09","","1017486","GW2","Conondale NP, eastern trib. of Booloumba creek , downstream from Booloumba Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"27","152.6217675048","-26.6775904182","17464","Dianella caerulea","1124519","2008-09-09","","1017487","GW1","Conondale NP, 100m past end of Booloumba Falls track","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"28","152.62992999","-26.6771243569","17464","Dianella caerulea","1124532","2008-09-09","","1017488","GW3","Conondale NP, first knoll below eastern trib of Booloumba Creek below B. Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"29","152.6344019433","-26.6520536161","17464","Dianella caerulea","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"30","152.6111779101","-26.6290765659","17464","Dianella caerulea","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"31","152.6234551911","-26.6961853618","17464","Dianella caerulea","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"32","152.6226312245","-26.6899893696","17464","Dianella caerulea","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"33","152.6042774026","-26.6578688206","17464","Dianella caerulea","1139954","2009-10-07","","1030508","GW14","Conondale NP, Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"34","152.612697336","-26.6670653795","17464","Dianella caerulea","1888413","2017-08-08","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"35","152.612697336","-26.6670653795","17464","Dianella caerulea","1888414","2018-07-27","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"36","151.169680086","-23.545643915","17464","Dianella caerulea","29958","1994-09-07","1994-09-07","12651","PRO CURTJ07","Curtis Island - Marine Plain: Rocky Island on marine plain, approx 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"37","151.16856911","-23.542865923","17464","Dianella caerulea","29959","1994-09-07","1994-09-07","12652","PRO CURTJ08","Curtis Island - Marine Plain: Rocky Island on marine plain, approx. 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"38","151.192457495","-23.621754763","17464","Dianella caerulea","30120","1994-09-07","1994-09-07","12813","PRO CURTD03","Curtis Island: 0.8km west of the second gate from the landing ground.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"39","151.251067466","-23.659254263","17464","Dianella caerulea","30055","1994-09-08","1994-09-08","12748","PRO CURTR07","Curtis Island: The next headland north of Black Head on the western slope.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"40","151.261345258","-23.670921244","17464","Dianella caerulea","30057","1994-09-08","1994-09-08","12750","PRO CURTR09","Curtis Island: Near Black Head.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"41","151.271900119","-23.66425423","17464","Dianella caerulea","30060","1994-09-08","1994-09-08","12753","PRO CURTR12","Curtis Island: Black Head, southern point, on the grassland.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"42","151.273011071","-23.672032237","17464","Dianella caerulea","30157","1994-09-08","1994-09-08","12850","PRO CURTR13","Curtis Island: Black Head above cliff in Acacia thicket.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"43","151.159125182","-23.563977873","17464","Dianella caerulea","30063","1994-09-10","1994-09-10","12756","PRO CURTR16","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"44","151.162179909","-23.635643669","17464","Dianella caerulea","30064","1994-09-10","1994-09-10","12757","PRO CURTR17","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"45","151.042181997","-23.511477999","17464","Dianella caerulea","30066","1994-09-10","1994-09-10","12759","PRO CURTR19","Curtis Island: Pocket of vegetation on the edge of the bay just west of Cape Keppel.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"46","151.151347348","-23.553143903","17464","Dianella caerulea","30073","1994-09-10","1994-09-10","12766","PRO CURTR27","Curtis Island: 50m SW of Mt Barney","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"47","151.235234441","-23.775921498","17464","Dianella caerulea","30110","1994-09-10","1994-09-10","12803","PRO CURTS30","Curtis Island: 1.5km due east from shack (Eddy Beards).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"48","151.188012595","-23.608977802","17464","Dianella caerulea","29980","1994-09-11","1994-09-11","12673","PRO CURTJ29","Curtis Island: 5 km E of Mone Christo homestead, 27 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"49","151.175512766","-23.613421764","17464","Dianella caerulea","29982","1994-09-11","1994-09-11","12675","PRO CURTJ31","Curtis Island: Creek crossing 4.5 km SE of Monte Christo, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"50","151.131625384","-23.622310692","17464","Dianella caerulea","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"51","151.076903467","-23.532588941","17464","Dianella caerulea","29992","1994-09-12","1994-09-12","12685","PRO CURTJ41","Curtis Island: Mt. Barker area. 9km NW of Monte Christo Homestead. 38km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"52","151.204679157","-23.665088625","17464","Dianella caerulea","30082","1994-09-12","1994-09-12","12775","PRO CURTR43","Curtis Island: Along track South to Grahams Creek. 20km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"53","151.226623698","-23.692588419","17464","Dianella caerulea","30084","1994-09-12","1994-09-12","12777","PRO CURTR45","Curtis Island: Grahams Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"54","151.111347992","-23.525088975","17464","Dianella caerulea","30131","1994-09-12","1994-09-12","12824","PRO CURTG03","Curtis Island: 100m West from road on Ramsay Range.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"55","151.111902963","-23.534810945","17464","Dianella caerulea","29996","1994-09-13","1994-09-13","12689","PRO CURTJ45","Curtis Island: Ramsay Range, 36km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"56","151.123013463","-23.642310631","17464","Dianella caerulea","30044","1994-09-13","1994-09-13","12737","PRO CURTR30","Curtis Island: North of Middle Creek ridge on Southern slope","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"57","151.132458339","-23.637032648","17464","Dianella caerulea","30047","1994-09-13","1994-09-13","12740","PRO CURTR33","Curtis Island: North of Middle Creek. Midway between ridge and road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"58","151.123569456","-23.641754633","17464","Dianella caerulea","30048","1994-09-13","1994-09-13","12741","PRO CURTR31","Curtis Island: North of Middle Creek ridge top","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"59","151.280233818","-23.769532399","17464","Dianella caerulea","30126","1994-09-13","1994-09-13","12819","PRO CURTD23","Curtis Island - Chinaman Island: View Hill, Chinaman Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"60","151.194957109","-23.728699516","17464","Dianella caerulea","30135","1994-09-13","1994-09-13","12828","PRO CURTG07","Curtis Island: Grahams Creek -on south side of a clearing before rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"61","151.192735148","-23.724254524","17464","Dianella caerulea","30136","1994-09-13","1994-09-13","12829","PRO CURTG08","Curtis Island: Hills on eastern side of Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"62","151.188012223","-23.723699516","17464","Dianella caerulea","30138","1994-09-13","1994-09-13","12831","PRO CURTG10","Curtis Island: Graham Creek - Hill crest at end of rainforest gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"63","151.167735534","-23.701754541","17464","Dianella caerulea","30003","1994-09-14","1994-09-14","12696","PRO CURTJ52","Curtis Island: Duffy Creek Crossing. 18km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"64","151.17217947","-23.730365465","17464","Dianella caerulea","30005","1994-09-14","1994-09-14","12698","PRO CURTJ54","Curtis Island: Roadside north of Grahams Creek. 15km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"65","151.159124689","-23.692310547","17464","Dianella caerulea","30008","1994-09-14","1994-09-14","12701","PRO CURTJ57","Curtis Island: Crest of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"66","151.278288824","-23.781477377","17464","Dianella caerulea","30151","1994-09-15","1994-09-15","12844","PRO CURTG23","Curtis Island - Chinaman Island: Ridge SW of the summit of Veiw Hill, Chinaman Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"67","151.209123859","-23.751754497","17464","Dianella caerulea","30012","1994-09-16","1994-09-16","12705","PRO CURTJ62","Curtis Island: Ship Hill. 11km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"68","151.19801204","-23.743977482","17464","Dianella caerulea","30156","1994-09-16","1994-09-16","12849","PRO CURTG30","Curtis Island: Along Grahams Road between the intersection and point, adjacent to Grahams Creek (S side).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"69","151.978561183","-25.107305352","17464","Dianella caerulea","30021","1996-09-12","1996-09-12","12714","PRO BURNW04","Burnett River - Wallaville Bridge: roadside, western side of Goodnight/ Morganville Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"70","153.1512408733","-27.621714241","17464","Dianella caerulea","1434001","2017-09-14","","1271355","Upper Day Use Area south","Daisy Hill Conservation Park, south of the car park in upper day use area","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"71","153.1524685447","-27.622642758","17464","Dianella caerulea","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"72","148.5836250816","-20.2689549257","17464","Dianella caerulea","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.9627319626","-26.7739469128","17464","Dianella caerulea","458565","1993-05-19","","452286","Site ID #659 - Wendy and Guy - DNP","Site ID #659 - Wendy D. and Guy P. - DNP south of Mooloolah","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.9699494416","-26.7939472824","17464","Dianella caerulea","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.949487108","-26.788185576","17464","Dianella caerulea","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.2559515772","-26.3073842582","17464","Dianella caerulea","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"77","153.1276950055","-28.2089429084","17464","Dianella caerulea","1319789","1999-10-06","1999-10-06","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.1276950055","-28.2089429084","17464","Dianella caerulea","1319790","2001-04-18","2001-04-18","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.1276950055","-28.2089429084","17464","Dianella caerulea","1319792","2002-09-25","2002-09-25","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.1276950055","-28.2089429084","17464","Dianella caerulea","1319794","2005-02-23","2005-02-23","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.1276950055","-28.2089429084","17464","Dianella caerulea","1319795","2007-09-10","2007-09-10","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.1280919106","-28.2085092409","17464","Dianella caerulea","1319835","1999-10-06","1999-10-06","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.1280919106","-28.2085092409","17464","Dianella caerulea","1319836","2001-04-18","2001-04-18","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.1280919106","-28.2085092409","17464","Dianella caerulea","1319838","2002-09-25","2002-09-25","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.1280919106","-28.2085092409","17464","Dianella caerulea","1319839","2005-02-23","2005-02-23","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.1280919106","-28.2085092409","17464","Dianella caerulea","1319840","2006-03-21","2006-03-21","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.1280919106","-28.2085092409","17464","Dianella caerulea","1319841","2007-09-10","2007-09-10","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.128275702","-28.2088159871","17464","Dianella caerulea","1319842","1999-10-06","1999-10-06","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.1276950055","-28.2089429084","17464","Dianella caerulea","1320010","2012-06-28","2012-06-28","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.1280919106","-28.2085092409","17464","Dianella caerulea","1320022","2012-06-29","","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.1290397247","-28.2086076475","17464","Dianella caerulea","1319849","1999-12-09","1999-12-09","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.1290397247","-28.2086076475","17464","Dianella caerulea","1319850","2001-04-19","2001-04-19","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.1290397247","-28.2086076475","17464","Dianella caerulea","1319851","2002-09-25","2002-09-25","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.1290397247","-28.2086076475","17464","Dianella caerulea","1319852","2005-02-23","2005-05-23","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.1290397247","-28.2086076475","17464","Dianella caerulea","1319853","2006-03-21","2006-03-21","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.1290397247","-28.2086076475","17464","Dianella caerulea","1319854","2007-09-10","2007-09-10","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.986481939","-28.3347380601","17464","Dianella caerulea","1319855","2001-04-10","2001-04-10","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.1290397247","-28.2086076475","17464","Dianella caerulea","1319881","2001-09-18","2001-09-18","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.1290397247","-28.2086076475","17464","Dianella caerulea","1319882","2002-07-01","2002-07-01","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.1290397247","-28.2086076475","17464","Dianella caerulea","1319883","2004-06-02","2004-06-02","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.9912052146","-28.3395226783","17464","Dianella caerulea","1319859","2001-10-03","2001-10-03","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.9912052146","-28.3395226783","17464","Dianella caerulea","1319860","2002-02-07","2002-02-07","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.9912052146","-28.3395226783","17464","Dianella caerulea","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"104","150.3687","-23.6185","17464","Dianella caerulea","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"105","151.0515","-23.8763","17464","Dianella caerulea","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"106","151.9173","-24.2199","17464","Dianella caerulea","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"107","151.884","-24.171","17464","Dianella caerulea","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"108","151.3068","-23.9275","17464","Dianella caerulea","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"109","150.7836","-23.2172","17464","Dianella caerulea","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"110","150.1808","-22.655","17464","Dianella caerulea","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"111","152.0847","-27.7665","17464","Dianella caerulea","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"112","152.0904","-27.7715","17464","Dianella caerulea","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"113","152.0987","-27.7807","17464","Dianella caerulea","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
