"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.051063799","-25.598414784","15742","Acacia pubicosta","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","15742","Acacia pubicosta","29213","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.017731273","-25.581747998","15742","Acacia pubicosta","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.0593960444","-25.5734131577","15742","Acacia pubicosta","1514899","1931-08-17","1931-08-17","1363813","<UNNAMED>","Biggenden Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0593960444","-25.5734131577","15742","Acacia pubicosta","1530430","1930-10-12","1930-10-12","1341135","<UNNAMED>","Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0593960444","-25.5734131577","15742","Acacia pubicosta","1560185","1930-10-13","1930-10-13","1394654","<UNNAMED>","Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.05939604","-25.57341316","15742","Acacia pubicosta","1622803","1983-06-20","1983-06-20","1461386","<UNNAMED>","Mt Walsh, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.05171783","-25.5741358","15742","Acacia pubicosta","1641028","1990-09-28","1990-09-28","1448495","<UNNAMED>","Mount Walsh, 7km S of Biggenden, grid ref. 9346-046709.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.08884049","-25.6378576","15742","Acacia pubicosta","1673325","1995-11-02","1995-11-02","1504429","<UNNAMED>","Waterfall Creek, E side of Mt Walsh National Park (GPS 25 38 22 152 05 16)(near site 209).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.01884049","-25.58980205","15742","Acacia pubicosta","1715872","1995-10-05","1995-10-05","1499099","<UNNAMED>","W boundary of Mt Walsh National Park, Parish of Mungore, near Waterfall Gorge (GPS 25 35 29 152 01 04)(site 185).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0898727621","-25.637973828","15742","Acacia pubicosta","1823042","2008-02-29","2008-02-29","1611035","<UNNAMED>","Waterfall Creek, Mt Walsh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.04805556","-25.58722222","15742","Acacia pubicosta","1827604","2008-03-15","2008-03-15","1610188","<UNNAMED>","Headwaters of east branch of Stony Creek, 1.8km SSW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.04272938","-25.57341316","15742","Acacia pubicosta","1927598","1977-05-28","1977-05-28","1709746","<UNNAMED>","Mt Walsh, 6.5km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.05772938","-25.57063538","15742","Acacia pubicosta","1950646","1996-08-10","1996-08-10","1502933","<UNNAMED>","Mt Walsh summit, Mt Walsh National Park (GPS 25 34 20 152 03 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0893056","-25.64025","15742","Acacia pubicosta","2117132","2023-01-11","2023-01-11","1824301","<UNNAMED>","Mt Walsh NP, Waterfall Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.034120042","-25.591470901","15742","Acacia pubicosta","31993","1770-05-23","1999-04-19","14345","JOY WALS57","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"16","152.051896607","-25.579803822","15742","Acacia pubicosta","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"17","150.592744087","-24.235916954","15742","Acacia pubicosta","31931","1995-04-24","1995-04-24","14286","JOY CALL09","Callide Range: South of Dawson Highway, just to the east of the top of the range, 20 km NE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"18","150.592744073","-24.231749989","15742","Acacia pubicosta","31932","1995-04-24","1995-04-24","14287","JOY CALL10","Callide Range: Callide Range, S of the Dawson Hoghway, E of top of the range, 20 km NNW of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"19","150.592744073","-24.231749989","15742","Acacia pubicosta","31933","1995-04-24","1995-04-24","14288","JOY CALL11","Callide Range: Callide Range, South of the Dawson Highway, East of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"20","150.618854656","-24.242306236","15742","Acacia pubicosta","31949","1995-07-23","1995-07-23","14304","JOY CALL25","Callide Range: Callide Ra, South of the Dawson Highway, just to the east of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"21","150.613298775","-24.240639162","15742","Acacia pubicosta","31950","1995-07-23","1995-07-23","14305","JOY CALL26","Callide Range: Callide Ra., South of the Dawson Highway, just to the east of the top of the Ra, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
