"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2261060636","-16.0568038444","22156","Atractocarpus sessilis","1511638","1967-11-17","1967-11-17","1340358","<UNNAMED>","C. 15M NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2761188891","-13.7734891699","22156","Atractocarpus sessilis","1511653","1969-10-01","1969-10-31","1382810","<UNNAMED>","North Western fall of McIlwraith Range at head of Peach creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594415447","-16.6401356081","22156","Atractocarpus sessilis","1513176","1974-09-13","1974-09-13","1350030","<UNNAMED>","Luster Creek, Mt Molloy - Mt Carbine Road, C. 8km from Mt Molloy PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.41778749","-10.91517154","22156","Atractocarpus sessilis","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2761022718","-15.4734725872","22156","Atractocarpus sessilis","1517630","1970-05-01","1970-05-31","1387284","<UNNAMED>","Finch Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2594522224","-13.9234891699","22156","Atractocarpus sessilis","1524769","1969-10-01","1969-10-31","1388856","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4641666667","-16.1016666667","22156","Atractocarpus sessilis","1527058","1976-09-08","1976-09-08","1369581","<UNNAMED>","Myall Creek area, S of Cape Tribulation .","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.37611889","-13.84015584","22156","Atractocarpus sessilis","1527823","1962-10-11","1962-10-11","1387142","<UNNAMED>","Upper Massy Creek. C. 15M a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5044444444","-15.6466666667","22156","Atractocarpus sessilis","1529919","1975-05-18","1975-05-18","1363240","<UNNAMED>","Split Rock to Gugu Yalanji, S of Lakeland Downs - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.50110936","-15.49847373","22156","Atractocarpus sessilis","1534895","1899-05-01","1899-05-31","1340359","<UNNAMED>","Between the Palmer and Laura Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4177855558","-13.9151558366","22156","Atractocarpus sessilis","1535301","1969-10-01","1969-10-31","1360395","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5011125464","-13.4984872731","22156","Atractocarpus sessilis","1542308","1962-01-01","1962-12-31","1351001","<UNNAMED>","McIlwraith Range NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.092781009","-12.1734958747","22156","Atractocarpus sessilis","1546743","1974-09-12","1974-09-12","1358344","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.25944154","-16.50680227","22156","Atractocarpus sessilis","1549853","1971-08-12","1971-08-12","1394946","<UNNAMED>","River crossing between Mt Carbine and Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3427727303","-16.3401371778","22156","Atractocarpus sessilis","1551283","1975-04-24","1975-04-24","1382856","<UNNAMED>","T.R. 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.41777488","-16.74846894","22156","Atractocarpus sessilis","1554697","1932-04-08","1932-04-08","1374389","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2094368364","-15.6734718798","22156","Atractocarpus sessilis","1556100","1970-05-19","1970-05-19","1388550","<UNNAMED>","South of Cooktown, Annan Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2594393969","-16.0068038444","22156","Atractocarpus sessilis","1557387","1967-11-17","1967-11-17","1351456","<UNNAMED>","C. 20M NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4261060636","-16.1734705111","22156","Atractocarpus sessilis","1563659","1973-11-07","1973-11-07","1375101","<UNNAMED>","Portion 62, Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.25945104","-13.0068251","22156","Atractocarpus sessilis","1572254","1974-09-15","1974-09-15","1388953","<UNNAMED>","Mt Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5011194281","-11.4984985906","22156","Atractocarpus sessilis","1574633","1770-04-19","1992-01-01","1396517","<UNNAMED>","Between Jardine River and Cape York.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2594356048","-15.4901392542","22156","Atractocarpus sessilis","1574978","1959-08-27","1959-08-27","1346899","<UNNAMED>","Mt Cook Trip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2594356051","-15.4734725872","22156","Atractocarpus sessilis","1590614","1978-01-01","1978-01-31","1414191","<UNNAMED>","Road to Finch Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.4094541553","-10.8901715441","22156","Atractocarpus sessilis","1591790","1979-10-20","1979-10-20","1446372","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.1975","-12.5041666667","22156","Atractocarpus sessilis","1593858","1989-06-20","1989-06-20","1439834","<UNNAMED>","Tin Creek, 34km E by road from Maloney's Springs, 74km E by road from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.65945123","-11.05683398","22156","Atractocarpus sessilis","1594704","1978-06-04","1978-06-04","1441740","<UNNAMED>","Upper reaches of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.5011208395","-12.4984963649","22156","Atractocarpus sessilis","1595789","1980-09-01","1980-09-30","1456092","<UNNAMED>","Creek between S Alice and Wenlock Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.47609979","-14.6734761","22156","Atractocarpus sessilis","1596031","1990-07-18","1990-07-18","1437608","<UNNAMED>","Lizard Island, Coconut Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.29278212","-15.80680933","22156","Atractocarpus sessilis","1601299","1990-07-06","1990-07-06","1439509","<UNNAMED>","Upper reaches of Garden Creek, E of Jowalbinna-Maytown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.50110098","-16.49846667","22156","Atractocarpus sessilis","1604846","1929-12-13","1929-12-13","1454023","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.1094496296","-12.7568273441","22156","Atractocarpus sessilis","1611805","1973-08-19","1973-08-19","1403830","<UNNAMED>","Browns Creek, Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4760997865","-14.673476098","22156","Atractocarpus sessilis","1613057","1988-10-03","1988-10-03","1415482","<UNNAMED>","Cook's Lookout, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.1761231456","-12.3901664376","22156","Atractocarpus sessilis","1614178","1988-07-09","1988-07-09","1447827","<UNNAMED>","Wenlock River/Stone crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.9244239165","-12.4509742356","22156","Atractocarpus sessilis","1614203","1989-06-19","1989-06-19","1457083","<UNNAMED>","Left Branch of Maloney's Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.475","-12.24166667","22156","Atractocarpus sessilis","1615740","1942-01-01","1942-12-31","1441038","<UNNAMED>","Nimrod Creek, c. 15miles just W of N of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1927689385","-15.1234725872","22156","Atractocarpus sessilis","1619130","1978-08-08","1978-08-08","1427939","<UNNAMED>","Near Billabong, c. 1.5km SW of junction of Morgan and McIvor rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1761060636","-16.4734705111","22156","Atractocarpus sessilis","1620209","1972-08-01","1972-08-31","1439736","<UNNAMED>","Mt Carbine-Mt Spurgeon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8594479457","-16.8734709328","22156","Atractocarpus sessilis","1621464","1984-04-11","1984-04-11","1437715","<UNNAMED>","Mount Mulligan, C. 2km S of the mine site along the pipeline leading to the falls on Richards Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.9244239165","-12.4509742356","22156","Atractocarpus sessilis","1623889","1989-06-19","1989-06-19","1406766","<UNNAMED>","Maloney's Springs, left Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.342782963","-12.6734940108","22156","Atractocarpus sessilis","1631990","1983-12-11","1983-12-11","1457112","<UNNAMED>","9.3km NE of turnoff to Lockhart River on Portland Roads Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4427727303","-16.1068038444","22156","Atractocarpus sessilis","1635947","1973-07-01","1973-07-31","1434937","<UNNAMED>","Mt Hemmant just N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.275","-15.4916666667","22156","Atractocarpus sessilis","1636734","1982-06-27","1982-06-27","1347900","<UNNAMED>","Quarantine Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.41778556","-13.74848917","22156","Atractocarpus sessilis","1638733","1969-10-01","1969-10-31","1424696","<UNNAMED>","Rocky River, eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4427727303","-16.1068038444","22156","Atractocarpus sessilis","1642276","1973-07-01","1973-07-31","1415829","<UNNAMED>","Mt Hemmant just N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.5094512271","-11.0568339766","22156","Atractocarpus sessilis","1643557","1985-09-02","1985-09-02","1407014","<UNNAMED>","15.7km from the main Bamaga to Jardine Road on the track east to Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4625","-14.665833333","22156","Atractocarpus sessilis","1647690","1988-09-29","1988-09-29","1403902","<UNNAMED>","Mount Cook's (Cooks Look) slopes, Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.2511188891","-13.9151558366","22156","Atractocarpus sessilis","1648937","1969-10-01","1969-10-31","1408520","<UNNAMED>","Western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2427689385","-15.1401392539","22156","Atractocarpus sessilis","1651235","1979-01-17","1979-01-17","1427219","<UNNAMED>","Morean River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2761022718","-15.4734725872","22156","Atractocarpus sessilis","1651572","1985-03-01","1985-03-31","1425043","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2927701702","-15.7901385465","22156","Atractocarpus sessilis","1651924","1972-08-25","1972-08-25","1458748","<UNNAMED>","Mt Finnigan South of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.84278128","-16.85680427","22156","Atractocarpus sessilis","1652182","1985-04-17","1985-04-17","1405152","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah. ca. 2.5km WNW of Dam on top of mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.559449205","-10.7068364719","22156","Atractocarpus sessilis","1652370","1989-10-15","1989-10-15","1411213","<UNNAMED>","Tip of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.26664909","-12.46639406","22156","Atractocarpus sessilis","1655153","1991-07-09","1991-07-09","1404315","<UNNAMED>","Ridge, 1km E of Kennedy Hill, Bromley grid ref. 7573-462206.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.45945222","-13.9568225","22156","Atractocarpus sessilis","1656704","1956-11-01","1956-11-30","1442998","<UNNAMED>","Goanna Creek, E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.92442392","-12.45097424","22156","Atractocarpus sessilis","1658349","1989-06-19","1989-06-19","1461699","<UNNAMED>","Maloney's Springs, left branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2594352718","-15.4734725872","22156","Atractocarpus sessilis","1659181","1983-12-16","1983-12-16","1492844","<UNNAMED>","Vacant lot near Caravan Park, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3205479479","-15.7754163242","22156","Atractocarpus sessilis","1666669","1995-11-19","1995-11-19","1490884","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165 (GPS 15 46 37 145 19 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.15943561","-15.07347259","22156","Atractocarpus sessilis","1668514","1992-06-01","1992-06-01","1503508","<UNNAMED>","12.3km W of Beach on access road to Cape Flattery Mining Township, just N of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.07611434","-12.25682921","22156","Atractocarpus sessilis","1668863","1991-07-12","1991-07-12","1502459","<UNNAMED>","2km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.3927752114","-16.5568019414","22156","Atractocarpus sessilis","1670475","1983-12-19","1983-12-19","1465833","<UNNAMED>","3.6km ESE of Mt Molloy-Mossman Road on Nine Mile Road to 'The Pinnacle'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.2711111111","-12.6522222222","22156","Atractocarpus sessilis","1670476","1984-07-23","1984-07-23","1508410","<UNNAMED>","Myall Creek crossing, Weipa-Sudley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.4427762472","-14.3234821465","22156","Atractocarpus sessilis","1673185","1984-07-11","1984-07-11","1516258","<UNNAMED>","Unnamed Creek crossing track to Bathurst Bay from Wakooka OS, 7.7km S of beachfront at Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.3761095805","-14.3401488132","22156","Atractocarpus sessilis","1676252","1992-10-21","1992-10-21","1478753","<UNNAMED>","C. 21km ESE of Bathurst Heads, C. 2.5km SE of Bathurst Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.4761219978","-12.7234984078","22156","Atractocarpus sessilis","1681735","1984-07-17","1984-07-17","1488473","<UNNAMED>","Gunshot River crossing Cape York Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.8594527614","-11.6234985906","22156","Atractocarpus sessilis","1682262","1992-02-26","1992-02-26","1495546","<UNNAMED>","1.8km E of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.14472222","-12.71611111","22156","Atractocarpus sessilis","1685433","1994-07-03","1994-07-03","1473718","<UNNAMED>","Garraway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.5261158717","-10.7068364719","22156","Atractocarpus sessilis","1692520","1984-07-18","1984-07-18","1486008","<UNNAMED>","3.1km S of Cape York Carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.92610395","-17.22346467","22156","Atractocarpus sessilis","1698829","1992-09-16","1992-09-16","1468854","<UNNAMED>","Deeral landing, C. 3km E of Deeral Township. Track to creek in remnant rainforest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.45945416","-10.72350488","22156","Atractocarpus sessilis","1699110","1983-08-01","1983-08-31","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.2461111111","-13.7205555556","22156","Atractocarpus sessilis","1700855","1992-06-03","1992-06-03","1478954","<UNNAMED>","Peach Creek, 19km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.2594429138","-14.1901488132","22156","Atractocarpus sessilis","1705104","1995-06-02","1995-06-02","1479218","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.32963644","-16.33816354","22156","Atractocarpus sessilis","1708004","1988-11-01","1988-11-30","1512418","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW Mossman W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.32963644","-16.33816354","22156","Atractocarpus sessilis","1711022","1988-11-01","1988-11-30","1496637","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW of Mossman W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.5927825384","-10.7568364719","22156","Atractocarpus sessilis","1714119","1973-10-13","1973-10-13","1478747","<UNNAMED>","Lockerbie Scrub, 1.6km from Somerset Beach Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.5261158717","-10.6901698053","22156","Atractocarpus sessilis","1715908","1984-07-18","1984-07-18","1470783","<UNNAMED>","Cape York, Between Carpark and Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.39277488","-16.54013561","22156","Atractocarpus sessilis","1718135","1992-01-28","1992-01-28","1493324","<UNNAMED>","Rex Range, Little Mossman Logging Area, State Forest 141.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4594393969","-16.0901371778","22156","Atractocarpus sessilis","1718537","1993-02-25","1993-02-25","1508933","<UNNAMED>","Eastern slope of Mount Sorrow, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2747146146","-15.7123607687","22156","Atractocarpus sessilis","1725455","2001-09-25","2001-09-25","1556461","<UNNAMED>","Big Tableland, N of Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.79116054","-16.77299472","22156","Atractocarpus sessilis","1735520","2002-05-25","2002-05-25","1547222","<UNNAMED>","Gorge Creek, on the north side of Ngarrabullgan and 14km NW of Mount Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.3594393965","-16.1901371781","22156","Atractocarpus sessilis","1742357","1984-09-27","1984-09-27","1573599","<UNNAMED>","Hilda Creek, SW foot of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.7937790517","-16.8012091202","22156","Atractocarpus sessilis","1748997","1994-07-11","1994-07-11","1547443","<UNNAMED>","NW side of Ngarrabullgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.39277488","-16.54013561","22156","Atractocarpus sessilis","1750722","1988-11-17","1988-11-17","1573948","<UNNAMED>","TR 143, Victory, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.1927689385","-15.4068059205","22156","Atractocarpus sessilis","1752149","2001-08-30","2001-08-30","1551558","<UNNAMED>","Endeavour River, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.3594365035","-15.9068048798","22156","Atractocarpus sessilis","1757793","1983-12-16","1983-12-16","1531893","<UNNAMED>","Weary Beach near Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.31967815","-12.7187663","22156","Atractocarpus sessilis","1762082","2003-07-22","2003-07-22","1541579","<UNNAMED>","Gordon Creek, 3rd crossing, Iron Range-Portland Roads road. Near Ham Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.9968803394","-15.2536793648","22156","Atractocarpus sessilis","1763960","2001-03-13","2001-03-13","1551423","<UNNAMED>","McIvor - Isabella Road, 3.1km from Battle Camp Road, site 20.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.3427855558","-13.9234891699","22156","Atractocarpus sessilis","1769878","1971-09-08","1971-09-08","1577224","<UNNAMED>","TR 9, Lankelly creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.3191616192","-16.4609705111","22156","Atractocarpus sessilis","1774875","2003-01-21","2003-01-21","1533612","<UNNAMED>","Above the north bank of the Mossman River west of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.9827742892","-15.2756974673","22156","Atractocarpus sessilis","1779363","1999-04-17","1999-04-17","1571534","<UNNAMED>","10km along Battle Camp road, off Cooktown to Hopevale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.8038972059","-11.7201652573","22156","Atractocarpus sessilis","1792187","2008-06-18","2008-06-18","1627421","<UNNAMED>","6.5km W of Shelburne Bay, 5.5km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.3594496296","-12.6401606775","22156","Atractocarpus sessilis","1795611","1981-10-27","1981-10-27","1617854","<UNNAMED>","NPR 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.45933333","-10.78844444","22156","Atractocarpus sessilis","1799855","2013-03-01","2013-03-01","1631559","<UNNAMED>","Lockerbie, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.4012340305","-14.9153905597","22156","Atractocarpus sessilis","1810322","2007-11-22","2007-11-22","1639970","<UNNAMED>","Jack River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.49","-14.2775","22156","Atractocarpus sessilis","1816168","2013-12-16","2013-12-16","1590690","<UNNAMED>","Ridge between the headwaters of Sweetwater Creek and Smugglers 3 Creek, Cape Melville NP, NEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.50860936","-15.64902928","22156","Atractocarpus sessilis","1819267","2010-08-19","2010-08-19","1629668","<UNNAMED>","Laura, at Split Rock above main gallery area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.006111111","-15.299722222","22156","Atractocarpus sessilis","1829912","2010-11-03","2010-11-03","1624037","<UNNAMED>","Isabella Falls, on the Battle Camp Road, 31.6km north west of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.0750002939","-11.9309982412","22156","Atractocarpus sessilis","1837387","2008-06-17","2008-06-17","1631433","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.49972222","-14.28277778","22156","Atractocarpus sessilis","1837585","2013-12-15","2013-12-15","1640622","<UNNAMED>","Melville Peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville NP, NEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.01603874","-12.61198256","22156","Atractocarpus sessilis","1838310","2004-09-07","2004-09-07","1602856","<UNNAMED>","Head of Joe's Creek, Wattle Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.868240907","-15.6854262913","22156","Atractocarpus sessilis","1855587","2015-07-04","2015-07-04","1656294","<UNNAMED>","Kings Plains Holding, 16.5km NNW of Kings Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.3411111111","-14.8330555556","22156","Atractocarpus sessilis","1859277","2014-11-16","2014-11-16","1659313","<UNNAMED>","Black Hill, 15km NE of Kalpowar Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
