"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0291861822","-26.8321331561","17782","Burchardia umbellata","1001175","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.025162302","-26.8402779106","17782","Burchardia umbellata","1004928","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","17782","Burchardia umbellata","1004947","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","17782","Burchardia umbellata","1004954","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1771167","-27.07245","17782","Burchardia umbellata","1140090","2009-10-06","2009-10-06","1030615","FrogSite1","100 m east of McMahon Road track in Bribie Island National Park","200","12418","Bribie Island Wetland Assessments","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"5","153.1319444","-26.76111111","17782","Burchardia umbellata","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.3544","-27.4977","17782","Burchardia umbellata","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.501059194","-27.498400115","17782","Burchardia umbellata","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.034389109","-26.331739262","17782","Burchardia umbellata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.051053467","-26.081739718","17782","Burchardia umbellata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.117722491","-26.365072206","17782","Burchardia umbellata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.001056951","-26.365073422","17782","Burchardia umbellata","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.051053467","-26.081739718","17782","Burchardia umbellata","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.0764517307","-26.7099481932","17782","Burchardia umbellata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0902777777","-26.7236111111","17782","Burchardia umbellata","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0881220441","-26.583857417","17782","Burchardia umbellata","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0790970376","-26.6029863683","17782","Burchardia umbellata","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.054101665","-25.217853018","17782","Burchardia umbellata","29836","1996-07-09","1996-07-09","12529","NP_ GREA041","Great Sandy NP: site 41, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","153.3931","-27.6721","17782","Burchardia umbellata","918366","1992-10-14","","854129","INCIDENTAL","weat of Centre Rd., opposite Blue Gum Ave., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0575","-26.4386111111","17782","Burchardia umbellata","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0446058034","-27.0656644348","17782","Burchardia umbellata","1317500","2014-11-19","","1178820","Bancrofts red gum","Volzt Rd, south west corner of blocks south of Ningi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"21","153.084927821","-26.4653332887","17782","Burchardia umbellata","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0866026066","-26.3831195436","17782","Burchardia umbellata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.085205732","-26.483111057","17782","Burchardia umbellata","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0857703517","-26.5008971041","17782","Burchardia umbellata","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0690951395","-26.5164444378","17782","Burchardia umbellata","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.90939766","-26.97340768","17782","Burchardia umbellata","1509924","1930-08-10","1930-08-10","1372878","<UNNAMED>","Mt. Tunbubudla, Glass House Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843986373","-27.5817346444","17782","Burchardia umbellata","1509926","1878-09-01","1878-09-30","1386112","<UNNAMED>","Eight Mile Plains, southern outskirts of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.059387098","-26.0567361483","17782","Burchardia umbellata","1514243","1971-09-05","1971-09-05","1370682","<UNNAMED>","Cooloola, 0.4km E of Teewah Creek to the south of King's Bore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.05938255","-25.57340412","17782","Burchardia umbellata","1535374","1971-08-19","1971-08-19","1386111","<UNNAMED>","Fraser Island, between Lake Benaroon and Lake Boemingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843825543","-25.9150707821","17782","Burchardia umbellata","1542893","1943-09-12","1943-09-12","1381446","<UNNAMED>","Tin Can Bay, moderately common in 'wallum' flats.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5010643286","-26.4984076814","17782","Burchardia umbellata","1550290","1874-10-01","1874-10-31","1391496","<UNNAMED>","Gympie Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843904203","-26.5817363987","17782","Burchardia umbellata","1569805","1975-09-08","1975-09-08","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.07606098","-27.22340268","17782","Burchardia umbellata","1570116","1888-10-07","1888-10-07","1385230","<UNNAMED>","Humpy Bong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843904203","-26.5817363987","17782","Burchardia umbellata","1571716","1964-10-21","1964-10-21","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0927204314","-26.423402815","17782","Burchardia umbellata","1575160","1968-10-01","1968-10-31","1346545","<UNNAMED>","Weyba Creek Rd, Noosa, in swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.09272375","-26.57340307","17782","Burchardia umbellata","1575161","1968-10-03","1968-10-03","1346547","<UNNAMED>","At the foot of Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.50105958","-27.49839541","17782","Burchardia umbellata","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.917731","-26.91507435","17782","Burchardia umbellata","1615170","1980-09-26","1980-09-26","1448178","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9593976619","-26.8567410147","17782","Burchardia umbellata","1632518","1956-09-22","1956-09-22","1458348","<UNNAMED>","Beerwah, 60 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0843871","-26.41506948","17782","Burchardia umbellata","1641201","1966-08-21","1966-08-21","1419320","<UNNAMED>","About 3 miles N of Tewantin, east of Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.35939431","-27.49006935","17782","Burchardia umbellata","1668000","1994-10-06","1994-10-06","1500573","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1927276479","-27.0567360172","17782","Burchardia umbellata","1678865","1984-09-29","1984-09-29","1478879","<UNNAMED>","Bribie Island property of A.P.M. Q.I.T. Foeld excursion 1984.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9760597321","-26.2234086529","17782","Burchardia umbellata","1695323","1995-09-28","1995-09-28","1510694","<UNNAMED>","Yalanga Station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1093871","-26.47340282","17782","Burchardia umbellata","1703910","1992-09-24","1992-09-24","1499689","<UNNAMED>","Peregian, 35km N of Caloundra, on Woodland Drive, opposite to Lake Weyba National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7510597321","-26.2484086529","17782","Burchardia umbellata","1716572","1965-08-22","1965-08-22","1501873","<UNNAMED>","Approx 42miles E of Gympie on Rainbow Beach road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1468986373","-27.5392346444","17782","Burchardia umbellata","1778596","2003-08-10","2003-08-10","1554554","<UNNAMED>","Prout Rd, Burbank in BCC Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0943871","-26.45340282","17782","Burchardia umbellata","1783347","2003-09-29","2003-09-29","1554819","<UNNAMED>","Noosa NP, Marcus Beach, W of David Low Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843943145","-27.2484026839","17782","Burchardia umbellata","1787042","1968-09-18","1968-09-18","1456790","<UNNAMED>","Hayes Inlet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9691104806","-25.9825763801","17782","Burchardia umbellata","1803140","2008-08-23","2008-08-23","1592748","<UNNAMED>","Great Sandy National Park, Cooloola Section, adjacent to Cooloola Coast Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.17883876","-27.0470138","17782","Burchardia umbellata","1824984","2008-09-30","2008-09-30","1595314","<UNNAMED>","Bribie Island, off McMahons Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.99495322","-26.92868546","17782","Burchardia umbellata","1845056","2005-08-31","2005-08-31","1588725","<UNNAMED>","Glass House Mountains - Wild horse Mountain, West track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.4357222222","-27.4961666667","17782","Burchardia umbellata","1883209","2018-10-07","2018-10-07","1668785","<UNNAMED>","E of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0843904203","-26.7484030654","17782","Burchardia umbellata","1885484","1933-08-23","1933-08-23","1400232","<UNNAMED>","Caloundra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1760448847","-25.2567390029","17782","Burchardia umbellata","1932867","1919-12-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843986373","-27.6295124222","17782","Burchardia umbellata","1933916","1994-09-28","1994-09-28","1713040","<UNNAMED>","Karawatha Forest (GPS 27 37 52 153 05 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.03799821","-26.43701393","17782","Burchardia umbellata","1934786","2002-11-07","2002-11-07","1712955","<UNNAMED>","Noosa Council land, S of Old Hallett Road, Doonan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0705015314","-26.7220141765","17782","Burchardia umbellata","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843986373","-27.5817346444","17782","Burchardia umbellata","1936925","1931-08-20","1931-08-20","1716018","<UNNAMED>","Woodridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.1260570869","-26.9567363984","17782","Burchardia umbellata","1941706","2000-09-12","2000-09-12","1713471","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0427204314","-26.423402815","17782","Burchardia umbellata","1944509","1770-04-19","2000-11-07","1394132","<UNNAMED>","About 2 miles S of Tewantin on Eumundi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0843943145","-27.0817360172","17782","Burchardia umbellata","1945326","1919-11-01","1919-11-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.08439042","-26.74840307","17782","Burchardia umbellata","1946192","1770-04-19","2000-11-07","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0116666667","-26.9652777778","17782","Burchardia umbellata","1968570","2017-08-22","2017-08-22","1725702","<UNNAMED>","1.5 km N of Murphy Road, E of Beerburrum.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9486111111","-26.9027777778","17782","Burchardia umbellata","1968921","2001-09-12","2001-09-12","1726011","<UNNAMED>","Banksia Swamp, [Glass House Mountains].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1333333","-26.7623611","17782","Burchardia umbellata","1980163","2019-09-18","2019-09-18","1733690","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
