"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.2234393465","-26.3276934594","16444","Pimelea trichostachya","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","147.1958969951","-26.269855142","16444","Pimelea trichostachya","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","144.25978","-28.25504","16444","Pimelea trichostachya","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.25978","-28.25504","16444","Pimelea trichostachya","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.25978","-28.25504","16444","Pimelea trichostachya","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","145.1428431523","-26.9067834779","16444","Pimelea trichostachya","1522007","1973-09-16","1973-09-16","1379842","<UNNAMED>","Beechal Creek, Armoobilla, south of Cheepie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.6928196017","-27.7401032471","16444","Pimelea trichostachya","1740603","1999-09-06","1999-09-06","1534713","<UNNAMED>","Thrushton National Park, southern section near old shearing compound over bore drain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.7261218232","-27.9234244825","16444","Pimelea trichostachya","1601305","1990-10-09","1990-10-09","1460706","<UNNAMED>","Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.7512121452","-28.0818006567","16444","Pimelea trichostachya","1926106","1889-01-01","1889-12-31","1708038","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7336166667","-22.9282833333","16444","Pimelea trichostachya","2059427","2021-10-03","2021-10-03","1780297","<UNNAMED>","Gracevale 'Turraburra' Station, 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.1261189569","-28.4234211957","16444","Pimelea trichostachya","1511887","1970-11-23","1970-11-23","1383215","<UNNAMED>","Goodar Station, 25M NE of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.4327777778","-27.1719444444","16444","Pimelea trichostachya","1919627","2016-12-18","2016-12-18","1679820","<UNNAMED>","Pembroke Station, approximately 200km Southwest of Surat, South Western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9122222222","-24.0644444444","16444","Pimelea trichostachya","1922578","2017-02-16","2017-02-16","1706864","<UNNAMED>","Maryvale Springs Station Yalleroi, approximately 61km Northeast of Blackall, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4761400069","-27.223433819","16444","Pimelea trichostachya","1808035","2006-01-17","2006-01-17","1587529","<UNNAMED>","'Araby', 4169 Foyleview Road, 96km SSW of Roma on southern road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4761449216","-27.7067673155","16444","Pimelea trichostachya","1523130","1770-04-19","2000-11-07","1349755","<UNNAMED>","Old Cashmere, 30 miles N of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.6700221","-27.8580908","16444","Pimelea trichostachya","1842381","2009-08-17","2009-08-17","1611373","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.37615629","-27.09010524","16444","Pimelea trichostachya","1621073","1990-09-18","1990-09-18","1449272","<UNNAMED>","'Tomoo', 105km SW of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.0844679072","-26.9151009684","16444","Pimelea trichostachya","1671952","1974-07-01","1974-07-31","1464170","<UNNAMED>","Property of Mr B Noon, 'Ba Downs', 50km S Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.51792854","-26.14862646","16444","Pimelea trichostachya","1801888","2006-11-29","2006-11-29","1596741","<UNNAMED>","30km from Adavale on Red Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.0844733402","-27.4151004857","16444","Pimelea trichostachya","1823034","2006-11-01","2006-11-01","1626946","<UNNAMED>","100km N of St George on Mitchell Rd (Begonia area).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9486111111","-27.8719444444","16444","Pimelea trichostachya","1907507","2017-09-29","2017-09-29","1684338","<UNNAMED>","Rosehill, approximately 57km West from St. George, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.0594782549","-27.6401006489","16444","Pimelea trichostachya","1540811","1972-02-08","1972-02-08","1376899","<UNNAMED>","8km SW of Macwood Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.9835525","-28.11671444","16444","Pimelea trichostachya","1858626","2017-09-26","2017-09-26","1643453","<UNNAMED>","Tippendale South Station on Honeymah Lane off Balonne Highway, St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.686327","-25.57023","16444","Pimelea trichostachya","2062503","2020-09-14","2020-09-14","1782774","<UNNAMED>","'Southhampton' 50km N of Bollon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.8655555556","-27.6629166667","16444","Pimelea trichostachya","1876013","2015-10-20","2015-10-20","1662742","<UNNAMED>","Richard Underwood Nature Refuge, 50km NW of St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.8405717513","-26.8789869198","16444","Pimelea trichostachya","1730055","2003-09-05","2003-09-05","1522577","<UNNAMED>","17 mile Lane, S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.0666666667","-27.3692","16444","Pimelea trichostachya","1791070","2007-09-11","2007-09-11","1593167","<UNNAMED>","1km E of Hannaford Road intersection with Tara to Glenmorgan road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.227008103","-27.9773347258","16444","Pimelea trichostachya","1794246","2005-09-19","2005-09-19","1600249","<UNNAMED>","271.2km by road W of St George on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.3739264103","-24.5417781749","16444","Pimelea trichostachya","1804155","2008-09-06","2008-09-06","1592961","<UNNAMED>","40km NE Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.12622297","-26.42348499","16444","Pimelea trichostachya","1703970","1971-08-07","1971-08-07","1507465","<UNNAMED>","Site 191, WARLUS I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.1679419183","-25.3819583565","16444","Pimelea trichostachya","1851174","2006-12-01","2006-12-01","1604011","<UNNAMED>","Retreat Road, 3km S of barrier fence, 23km S of Retreat crossroads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5845384262","-28.748459516","16444","Pimelea trichostachya","1561786","1973-09-13","1973-09-13","1368417","<UNNAMED>","C. 30km from Hungerford on road to Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.5255555556","-28.1255555556","16444","Pimelea trichostachya","1865614","2017-09-08","2017-09-08","1664008","<UNNAMED>","Approx 46km from Boolba on Honeymah Lane on Bogong property, south of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.5844692829","-24.0817761187","16444","Pimelea trichostachya","1887193","1931-02-23","1931-02-23","1672215","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.084387098","-26.248402815","16444","Pimelea trichostachya","1948610","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.8873606402","-26.9298813642","16444","Pimelea trichostachya","1824751","2007-07-31","2007-07-31","1640119","<UNNAMED>","47km S of Roma town, off the 17 mile lane and then the Dunkeld Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.0572196293","-26.869512198","16444","Pimelea trichostachya","1794840","2007-08-07","2007-08-07","1627850","<UNNAMED>","50km SE of Roma on Condamine Highway, 4km off Roma-Surat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.6828162","-28.7358484","16444","Pimelea trichostachya","1854031","2008-09-17","2008-09-17","1639370","<UNNAMED>","50km N of Hungerford; site GPS 160.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.94576532","-26.41568516","16444","Pimelea trichostachya","1845348","2014-10-17","2014-10-17","1621276","<UNNAMED>","Barabanbel State Forest 1, SF126 (LOTPLAN: 126FTY1130), c. 8 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.9178302916","-27.2484416906","16444","Pimelea trichostachya","1958637","1947-07-12","1947-07-12","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.5097222222","-23.8505555556","16444","Pimelea trichostachya","2093796","2005-10-15","2005-10-15","1808167","<UNNAMED>","4km East, Ethabuka Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.7094606402","-26.8734313642","16444","Pimelea trichostachya","1674138","1990-11-01","1990-11-01","1507564","<UNNAMED>","Hollyrood, S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.3547462894","-23.4709472648","16444","Pimelea trichostachya","1761564","2003-07-02","2003-07-02","1570444","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.74279397","-26.82343136","16444","Pimelea trichostachya","1644937","1991-06-05","1991-06-05","1437628","<UNNAMED>","'Hollyrood', S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7125354094","-23.8056717016","16444","Pimelea trichostachya","1726064","2000-09-13","2000-09-13","1534533","<UNNAMED>","47km SW of Jericho, near Blendon Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.91781319","-23.91511615","16444","Pimelea trichostachya","1799258","2008-02-01","2008-02-29","1599408","<UNNAMED>","'Lancevale', 90km N of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.88863333","-26.9355","16444","Pimelea trichostachya","1817602","2008-02-18","2008-02-18","1589801","<UNNAMED>","50km SE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.514816204","-28.7765150716","16444","Pimelea trichostachya","1734058","1997-03-19","1997-03-19","1576752","<UNNAMED>","Currawinya National Park, 4km WNW of Gidgee Bore (GPS 28 46 41 144 30 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.2428785584","-28.590130419","16444","Pimelea trichostachya","1662922","1991-10-01","1991-10-01","1477959","<UNNAMED>","Lake Wyara, Currawinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5094798538","-23.5067828127","16444","Pimelea trichostachya","1602742","1985-11-01","1985-11-30","1417054","<UNNAMED>","Jericho Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.2428785584","-28.7567970856","16444","Pimelea trichostachya","1674209","1991-10-02","1991-10-02","1482541","<UNNAMED>","Southern end of Lake Wyara, Curraminya National Park, NW of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.75112731","-26.5817647","16444","Pimelea trichostachya","1630765","1990-06-15","1990-06-15","1401780","<UNNAMED>","'Tetalga', S of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.0261294874","-27.9734278013","16444","Pimelea trichostachya","1689254","1966-09-20","1966-09-20","1477500","<UNNAMED>","40km E of St George on Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.8335525","-27.03360417","16444","Pimelea trichostachya","1791118","2008-01-31","2008-01-31","1608902","<UNNAMED>","'Tetalga', 32km NW of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.4594677104","-28.0567613077","16444","Pimelea trichostachya","1527931","1972-07-21","1972-07-21","1351794","<UNNAMED>","'Woodlawn', 80 km E of St George and 9.6km S of Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.1581000738","-28.8773227878","16444","Pimelea trichostachya","1834451","2004-09-13","2004-09-13","1619362","<UNNAMED>","Karoola Rd, S of Dirranbandi, 14km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.8501427696","-26.6604531878","16444","Pimelea trichostachya","1774936","2003-10-02","2003-10-02","1577693","<UNNAMED>","26km SW of Mitchell on the Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.30140487","-26.34863434","16444","Pimelea trichostachya","1801889","2006-11-28","2006-11-28","1611501","<UNNAMED>","Quilpie, 28km north.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.1669405556","-27.9833530556","16444","Pimelea trichostachya","1861680","2017-09-26","2017-09-26","1663585","<UNNAMED>","Wondit Station 4275 Balonne Highway, St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.38459157","-26.61532636","16444","Pimelea trichostachya","1833429","2008-10-24","2008-10-24","1605367","<UNNAMED>","2km S of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.9869833333","-28.4611","16444","Pimelea trichostachya","1858613","2017-08-23","2017-08-23","1665894","<UNNAMED>","Wodonga, on Dirranbandi-Bollon Road, 38km from Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.4795371416","-25.7709329621","16444","Pimelea trichostachya","1861530","2014-10-20","2014-10-20","1655254","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.3761903048","-26.973460296","16444","Pimelea trichostachya","1548945","1972-02-10","1972-02-10","1395919","<UNNAMED>","Near South Comongin homestead, 48km S of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.892767571","-27.3234197713","16444","Pimelea trichostachya","1621176","1990-10-10","1990-10-10","1414783","<UNNAMED>","Kumbarilla, about 40km SW of Dalby, on Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.5845384262","-28.9151261827","16444","Pimelea trichostachya","1707725","1994-01-01","1994-12-31","1487306","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.50843333","-26.24765","16444","Pimelea trichostachya","1847278","2008-02-17","2008-02-17","1601437","<UNNAMED>","Orallo, 40km NW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.25114528","-26.24843916","16444","Pimelea trichostachya","2008270","1876-10-01","1876-11-30","1365545","<UNNAMED>","Mount Maria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.36626745","-28.83868597","16444","Pimelea trichostachya","1796389","2008-09-17","2008-09-17","1623364","<UNNAMED>","Site GPS 162 (Currawinya NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.917884202","-28.9151350421","16444","Pimelea trichostachya","1558389","1954-11-10","1954-11-10","1343049","<UNNAMED>","Moombidary, c. 48km W of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.3928628","-27.0401281","16444","Pimelea trichostachya","1770378","1998-09-20","1998-09-20","1577399","<UNNAMED>","50km S of Quilpie on road to Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.9234207807","-26.2755038466","16444","Pimelea trichostachya","1789817","2006-11-23","2006-11-23","1635329","<UNNAMED>","25km N of Mitchell. Property name: Holmleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.584470492","-27.9150976678","16444","Pimelea trichostachya","1524906","1959-09-12","1959-09-12","1368593","<UNNAMED>","C. 5M N of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.7511420879","-28.0817645572","16444","Pimelea trichostachya","1529942","1940-04-13","1940-04-13","1343718","<UNNAMED>","On stock route leading into Boombah Lane, St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.2594529626","-26.906762198","16444","Pimelea trichostachya","1571477","1770-04-19","2000-11-07","1380007","<UNNAMED>","Tinowon Station, via Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.6084666667","-26.94765","16444","Pimelea trichostachya","1852863","2007-09-06","2007-09-06","1636235","<UNNAMED>","19km W of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.9136","-28.45063","16444","Pimelea trichostachya","1870808","2013-06-07","2013-06-07","1652257","<UNNAMED>","Well Flat, 2km S of Wathopa homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.64277246","-27.72341921","16444","Pimelea trichostachya","1579277","1975-10-11","1975-10-11","1398190","<UNNAMED>","C. 29km E of Moonie Highway on Colemans Road, off Crowders Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.6333333","-28.15","16444","Pimelea trichostachya","2055640","1919-09-01","1919-09-30","1778084","<UNNAMED>","Wyaga, near Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.4178785584","-28.915130419","16444","Pimelea trichostachya","1738603","1995-09-22","1995-09-22","1536510","<UNNAMED>","Near woolshed at Currawinya in Currawinya national park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.5844571511","-22.7484445814","16444","Pimelea trichostachya","1847257","2007-10-31","2007-10-31","1601419","<UNNAMED>","Jericho Degulla road, Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.5011761492","-25.4984554619","16444","Pimelea trichostachya","1514947","1923-08-29","1923-08-29","1355749","<UNNAMED>","Near Adavale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.9686666667","-27.0972166667","16444","Pimelea trichostachya","1824770","2007-09-27","2007-09-27","1585899","<UNNAMED>","Little Yalebone paddock, Newington station, NW of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.6928181495","-24.040115078","16444","Pimelea trichostachya","1625422","1960-09-14","1960-09-14","1460621","<UNNAMED>","Boorara, SW of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.84651667","-26.88598333","16444","Pimelea trichostachya","1810785","2007-08-23","2007-08-23","1604941","<UNNAMED>","'Balgownie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.2511609336","-26.4151100493","16444","Pimelea trichostachya","1889216","1931-01-02","1931-01-02","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.6132065","-28.05314609","16444","Pimelea trichostachya","1809873","2012-04-30","2012-04-30","1636659","<UNNAMED>","'Bendee Downs', c. 60km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.659475808","-23.4734503493","16444","Pimelea trichostachya","1509745","1973-08-12","1973-08-12","1349283","<UNNAMED>","Lochnagar C. 30km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.0844782549","-27.5817673155","16444","Pimelea trichostachya","1558945","1972-08-04","1972-08-04","1394031","<UNNAMED>","1km from Macwood Homestead, 60km NNW of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.81","-25.4380555556","16444","Pimelea trichostachya","1897529","2013-07-27","2013-07-27","1704000","<UNNAMED>","'Bow Tree' N Taroom, above Box Tree Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.2511556294","-28.5817672322","16444","Pimelea trichostachya","1766290","2004-11-02","2004-11-02","1545693","<UNNAMED>","37km S of Dirranbandi 'Koomalah'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.5011671178","-22.6818561733","16444","Pimelea trichostachya","1845121","2006-12-05","2006-12-05","1600487","<UNNAMED>","North of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.5761371587","-27.5734310011","16444","Pimelea trichostachya","1601885","1991-03-19","1991-03-19","1422864","<UNNAMED>","Myalla, 120km S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.3403115883","-27.9826006489","16444","Pimelea trichostachya","1723131","1998-12-28","1998-12-28","1548313","<UNNAMED>","26.1km West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.24037273","-28.08235192","16444","Pimelea trichostachya","1826797","2008-09-16","2008-09-16","1593951","<UNNAMED>","Beside scalded pan on 'Dynevor Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.35948323","-28.00676757","16444","Pimelea trichostachya","1592203","1991-04-11","1991-04-11","1449823","<UNNAMED>","Meribah, 28km W of St. George, in the Pimelea Trial Plot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.4761343771","-28.4900946411","16444","Pimelea trichostachya","1792637","2009-02-06","2009-02-06","1408494","<UNNAMED>","Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.55116944","-26.63701985","16444","Pimelea trichostachya","1824223","2006-12-12","2006-12-12","1616100","<UNNAMED>","24km S of Mungallala in Booringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.3594832287","-28.0067675698","16444","Pimelea trichostachya","1626772","1990-12-03","1990-12-03","1445610","<UNNAMED>","Meribah, on Bollon Road, 26km W of St. George, on red sandy loam soil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.9761577672","-28.0734371504","16444","Pimelea trichostachya","1846813","2007-08-09","2007-08-09","1636231","<UNNAMED>","Chippeway (property no. QGBL0391), St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.73471516","-27.96519047","16444","Pimelea trichostachya","1734939","2003-09-24","2003-09-24","1530309","<UNNAMED>","27km E of Bollon on Barwon Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.3594444444","-26.1777777778","16444","Pimelea trichostachya","1825899","2010-08-31","2010-08-31","1590206","<UNNAMED>","71.5km from Eromanga, on road to Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.2594769712","-24.3067789238","16444","Pimelea trichostachya","1852904","2007-10-25","2007-10-25","1580247","<UNNAMED>","Devenish property, 100km NNE of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.8352777778","-27.1661111111","16444","Pimelea trichostachya","1865616","2017-09-29","2017-09-29","1664009","<UNNAMED>","Borah - 'North Buffel' (sorghum cultivation paddock).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.2511389147","-23.5817798738","16444","Pimelea trichostachya","1887442","1935-11-27","1935-11-27","1672077","<UNNAMED>","E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.2594317136","-27.7234158791","16444","Pimelea trichostachya","1554689","1970-10-01","1970-10-31","1389808","<UNNAMED>","12M N of Millmerran. Property of Mr Trewin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
