"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.312112","-15.980283","17795","Brachychiton albidus","1504324","2018-07-05","2018-07-05","1335129","INCIDENTAL","Palmer Goldfields RR, North Palmer River","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.1427748781","-16.5401356081","17795","Brachychiton albidus","1522409","1967-11-01","1967-11-30","1382517","<UNNAMED>","Right-hand Falls, Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2511292082","-18.0818036921","17795","Brachychiton albidus","1546061","1943-08-08","1943-08-08","1383806","<UNNAMED>","Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.7594461368","-16.1734725371","17795","Brachychiton albidus","1552035","1959-08-26","1959-08-26","1391665","<UNNAMED>","4 miles S of Palmer River crossing, Mareeba-Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7427941254","-19.3067982132","17795","Brachychiton albidus","1604009","1989-05-23","1989-05-23","1402111","<UNNAMED>","Pandanus Creek, c 50km SW of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.7427941254","-19.3067982132","17795","Brachychiton albidus","1613648","1989-05-23","1989-05-23","1428258","<UNNAMED>","Pandanus Creek, c 50km SW of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5094562499","-18.2567997722","17795","Brachychiton albidus","1616167","1970-05-01","1970-05-31","1398783","<UNNAMED>","Whitewater Station between Mt Garnet and Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.7511229166","-18.2484664389","17795","Brachychiton albidus","1616168","1979-10-15","1979-10-15","1409113","<UNNAMED>","47km E of Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.6761229166","-18.2234664389","17795","Brachychiton albidus","1623931","1989-03-25","1989-03-25","1457070","<UNNAMED>","Yaramulla Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.67612292","-18.17346644","17795","Brachychiton albidus","1624480","1990-01-17","1990-01-17","1415969","<UNNAMED>","Yaramulla Station, Gulf Development Road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2761154515","-15.9734759964","17795","Brachychiton albidus","1630532","1983-11-18","1983-11-18","1450652","<UNNAMED>","5.4km N of North Palmer River crossing on Maytown to Jowalbinna track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.759460792","-19.2567982132","17795","Brachychiton albidus","1634103","1988-09-04","1988-09-04","1440893","<UNNAMED>","Graveyard Creek, 10km N of Pandanus Creek homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0844415447","-16.5818022747","17795","Brachychiton albidus","1638722","1977-01-11","1977-01-11","1401247","<UNNAMED>","34.5km WNW Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.7427941254","-19.3067982132","17795","Brachychiton albidus","1643183","1989-05-24","1989-05-24","1418779","<UNNAMED>","Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2408217143","-18.0931101375","17795","Brachychiton albidus","1643643","1988-03-19","1988-03-19","1430853","<UNNAMED>","Quartz Hill, 10km WNW of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.7511253115","-18.5817986015","17795","Brachychiton albidus","1645810","1979-10-15","1979-10-15","1452195","<UNNAMED>","52km S of Mt Surprise turnoff, on road to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8094461368","-16.0234725371","17795","Brachychiton albidus","1651678","1987-03-04","1987-03-04","1449033","<UNNAMED>","3.4km N of Spear Creek on Peninsula Development Road, 11.3km N of Palmer River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.2527958749","-18.1120814699","17795","Brachychiton albidus","1664926","1993-01-20","1993-01-20","1509928","<UNNAMED>","Mount Eliza, 8km north west of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.8594479457","-16.8401375995","17795","Brachychiton albidus","1668494","1994-05-03","1994-05-03","1470974","<UNNAMED>","Narragulgin (Mt Mulligan).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.50945625","-18.25679977","17795","Brachychiton albidus","1719311","1970-05-01","1970-05-31","1506613","<UNNAMED>","Whitewater Station between Mt Garnet & Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.8554339785","-17.6726742712","17795","Brachychiton albidus","1747663","2003-08-04","2003-08-04","1565332","<UNNAMED>","Bulleringa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.85944614","-16.47347254","17795","Brachychiton albidus","1765047","1996-12-14","1996-12-14","1528383","<UNNAMED>","Desailly Range 4.8km NW of Bob's Lookout Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.7923941393","-16.2281248894","17795","Brachychiton albidus","1781616","2002-04-03","2002-04-03","1566320","<UNNAMED>","5km east of Peninsula Development Road on Maitland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.8594461368","-16.4734725371","17795","Brachychiton albidus","1787475","1996-06-02","1996-06-02","1550762","<UNNAMED>","Desailly Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.85583333","-17.08277778","17795","Brachychiton albidus","1801617","2006-09-14","2006-09-14","1593494","<UNNAMED>","Blackdown Station, c. 60km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.55833333","-18.305","17795","Brachychiton albidus","1801618","2008-03-24","2008-03-24","1608990","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.81222391","-16.01347254","17795","Brachychiton albidus","1810466","2008-12-22","2008-12-22","1624383","<UNNAMED>","Maitland Downs, 20km S of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1166073917","-16.5656225003","17795","Brachychiton albidus","1894542","2006-02-04","2006-02-04","1692806","<UNNAMED>","Mid-slope of SE side of Mt Alto, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.6416666667","-18.2241666667","17795","Brachychiton albidus","1894698","2006-02-16","2006-02-16","1683919","<UNNAMED>","Wind Tunnel Complex, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.27308333","-16.72476667","17795","Brachychiton albidus","1898192","2004-06-14","2004-06-14","1700145","<UNNAMED>","Elizabeth Creek, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.881167","-16.468567","17795","Brachychiton albidus","1900248","2007-05-11","2007-05-11","1681433","<UNNAMED>","Bob's Lookout on the Dasaily Range - Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.884917","-16.355417","17795","Brachychiton albidus","1904369","2008-04-22","2008-04-22","1692540","<UNNAMED>","35km north west of Mt Carbine- Watershed Mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.6325","-18.2511111111","17795","Brachychiton albidus","1907962","2006-07-10","2006-07-10","1684692","<UNNAMED>","Udara NP, SW of Yarantulla Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.51916667","-18.18416667","17795","Brachychiton albidus","1915651","2004-12-31","2004-12-31","1697842","<UNNAMED>","Park proposal area, NW of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8827333333","-16.46965","17795","Brachychiton albidus","1915689","2001-08-09","2001-08-09","1703958","<UNNAMED>","Bobs Lookout, Lakelands-Mareeba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.8427974326","-17.5901409396","17795","Brachychiton albidus","1941981","1992-10-19","1992-10-19","1716531","<UNNAMED>","Bullaringa National Park, 80km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.55001181","-18.22124422","17795","Brachychiton albidus","1944046","2006-05-04","2006-05-04","1711325","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.12612921","-18.05680369","17795","Brachychiton albidus","1980273","1985-04-11","1985-04-11","1733536","<UNNAMED>","Swampy River area, 42km from township of Mt Suprise, Mt Suprise Gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.7386111111","-18.1502777778","17795","Brachychiton albidus","2007454","1981-07-19","1981-07-19","1738650","<UNNAMED>","Yaramulla Station, Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.6813888889","-18.2391666667","17795","Brachychiton albidus","2101575","2010-10-07","2010-10-07","1815138","<UNNAMED>","Undara National Park, dry rainforest surrounding a collapsed lava tube, c. 1.7km SSE of the Ranger Base. Along track 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
