"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411431","-24.4609292025","15001","Sporobolus creber","566997","2001-03-23","2001-03-23","552828","RM6","Albinia National Park, Albinia Creek","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5294408381","-24.4542624187","15001","Sporobolus creber","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.6976093939","-23.235021482","15001","Sporobolus creber","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.1127787125","-26.4293662449","15001","Sporobolus creber","1293922","2014-03-20","2014-03-20","1161416","INCIDENTAL","BINKEY SF L TREE CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"4","149.002209955","-23.715093887","15001","Sporobolus creber","29234","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.9699736976","-27.5203432543","15001","Sporobolus creber","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"6","147.3163872337","-26.1951923511","15001","Sporobolus creber","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","147.407507522","-26.146628331","15001","Sporobolus creber","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","148.0351792712","-26.1173832006","15001","Sporobolus creber","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","148.0820052632","-26.0924812641","15001","Sporobolus creber","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","150.1537460692","-26.8462695503","15001","Sporobolus creber","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","152.001065723","-25.698414883","15001","Sporobolus creber","28079","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","148.24455","-25.33668","15001","Sporobolus creber","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","148.24455","-25.33668","15001","Sporobolus creber","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","148.24455","-25.33668","15001","Sporobolus creber","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","152.2510674439","-26.0817456208","15001","Sporobolus creber","1517707","1956-03-01","1956-03-31","1372106","<UNNAMED>","Cinnibar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3261060636","-16.4734705111","15001","Sporobolus creber","1543074","1932-02-16","1932-02-16","1341446","<UNNAMED>","Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.5844086952","-23.4150890282","15001","Sporobolus creber","1543260","1956-05-12","1956-05-12","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5011005335","-28.4984107249","15001","Sporobolus creber","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.08442892","-23.91508998","15001","Sporobolus creber","1551454","1971-04-24","1971-04-24","1341100","<UNNAMED>","Blackdown Tbld, 32 km SE of Blackwater. Rainbow Ck, ca 0.4 km from top Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5844152086","-20.4151062839","15001","Sporobolus creber","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.0844402594","-23.9151009542","15001","Sporobolus creber","1573001","1934-07-22","1934-07-22","1372598","<UNNAMED>","Minerva N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4177216854","-24.9150821456","15001","Sporobolus creber","1573288","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.751054925","-25.5817430467","15001","Sporobolus creber","1585353","1930-10-14","1930-10-14","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.7511097103","-26.415090411","15001","Sporobolus creber","1598398","1964-04-28","1964-04-28","1442247","<UNNAMED>","18 miles SW of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.5844237665","-27.5817458321","15001","Sporobolus creber","1598420","1770-04-19","2000-11-07","1435493","<UNNAMED>","Umbiram Pittsworth Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.6260852311","-27.4400806389","15001","Sporobolus creber","1606396","1987-07-28","1987-07-28","1423784","<UNNAMED>","15 km E of Oakey at Brookvale Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.4178119462","-26.4151058309","15001","Sporobolus creber","1608106","1934-05-03","1934-05-03","1385376","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177570999","-27.5817458321","15001","Sporobolus creber","1621494","1983-12-25","1983-12-25","1404428","<UNNAMED>","Baringa Wyreema Road to Drayton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.7760999605","-25.4900845999","15001","Sporobolus creber","1630894","1977-06-08","1977-06-08","1453269","<UNNAMED>","Palm Tree Creek 20 km N of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.0094517483","-24.9067616973","15001","Sporobolus creber","1630895","1977-06-15","1977-06-15","1418263","<UNNAMED>","Kenniff Lookout 80 km SW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.6260852311","-27.4400806389","15001","Sporobolus creber","1641478","1987-12-28","1987-12-28","1417855","<UNNAMED>","Brookvale Park 15 km W of Oakey.Frequent.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.2510674439","-26.4150789542","15001","Sporobolus creber","1642194","1990-01-29","1990-01-29","1450017","<UNNAMED>","Manumbar via Goomeri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0358333333","-27.4663888889","15001","Sporobolus creber","1646435","1930-04-07","1930-04-07","1463076","<UNNAMED>","Brisbane, Kangaroo Point. On side of road leading to ferry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.6594294218","-26.6234202549","15001","Sporobolus creber","1651429","1979-02-12","1979-02-12","1427912","<UNNAMED>","Surcingle Creek 14 km NNE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.5010834647","-28.4984035572","15001","Sporobolus creber","1651960","1931-03-12","1931-03-12","1432529","<UNNAMED>","W of Warwick.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.91780411","-26.41510385","15001","Sporobolus creber","1655498","1934-05-03","1934-05-03","1427101","<UNNAMED>","Blacksoil Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.159406022","-25.0067500887","15001","Sporobolus creber","1661693","1990-05-09","1990-05-09","1489131","<UNNAMED>","Monto Shire Parish of Selene Portion 41.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5843842147","-25.2484110288","15001","Sporobolus creber","1662986","1993-02-01","1993-02-01","1464297","<UNNAMED>","Toogum Burrum Heads turn off, Hervey Bay Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.1427393554","-25.1400834221","15001","Sporobolus creber","1664095","1957-02-06","1957-02-06","1464426","<UNNAMED>","1 mile E of Abercorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.21918373","-27.16409574","15001","Sporobolus creber","1665005","1994-04-20","1994-04-20","1513448","<UNNAMED>","4km WNW of Dalby, grid ref. 9143-234939.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.3260782007","-25.8067512386","15001","Sporobolus creber","1668854","1996-07-11","1996-07-11","1487593","<UNNAMED>","Proposed Dunollie Weir site, Boyne River, c 23km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7260643286","-26.9567410147","15001","Sporobolus creber","1681152","1993-02-25","1993-02-25","1487988","<UNNAMED>","Barrossa, Woodford, Katambora Rhodes pasture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.7510598923","-24.4150856564","15001","Sporobolus creber","1686817","1993-02-01","1993-02-01","1502866","<UNNAMED>","Egon Apel, Ten Mile, off Bergman Road, 12km E of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.359388352","-24.8734154789","15001","Sporobolus creber","1687833","1996-07-04","1996-07-04","1496988","<UNNAMED>","Pine Creek Rd, 15km west of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.1267035655","-26.7774925116","15001","Sporobolus creber","1688470","1994-04-12","1994-04-12","1500983","<UNNAMED>","Jandowae Cemetery, grid ref. 9144-136366.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.4177485","-27.58174213","15001","Sporobolus creber","1692237","1976-06-08","1976-06-08","1505144","<UNNAMED>","Plainlands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.5011069909","-25.4984215734","15001","Sporobolus creber","1695986","1972-11-25","1972-11-25","1485265","<UNNAMED>","3 km N pf Robertson Creek N of Taroom.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.8919427189","-27.6070325714","15001","Sporobolus creber","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.0844402594","-23.9151009542","15001","Sporobolus creber","1703779","1934-07-22","1934-07-22","1387275","<UNNAMED>","Minerva N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.084388352","-24.9150821456","15001","Sporobolus creber","1705005","1993-02-01","1993-02-01","1500228","<UNNAMED>","Bullyard Causeway, near Burnett River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.1594149232","-23.6234205774","15001","Sporobolus creber","1709065","1965-06-01","1965-06-30","1467607","<UNNAMED>","Westwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9916666667","-25.6583333333","15001","Sporobolus creber","1715075","1993-02-21","1993-02-21","1485146","<UNNAMED>","Coongara Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.5843960775","-24.5817515336","15001","Sporobolus creber","1715425","1993-02-01","1993-02-01","1495152","<UNNAMED>","Andy Dickson, 5km SSE of Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.2094174118","-24.8900807968","15001","Sporobolus creber","1720012","1945-01-11","1945-01-11","1543905","<UNNAMED>","Old Walloon. Castle Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.0466588524","-28.4228597241","15001","Sporobolus creber","1729522","2001-12-07","2001-12-07","1579454","<UNNAMED>","3.4km W of Inglewood along Cunningham Hwy towards Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.626086849","-25.9567522486","15001","Sporobolus creber","1742847","1945-01-09","1945-01-09","1562593","<UNNAMED>","Sandy Creek Bore, Auburn Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.24765287","-24.12571056","15001","Sporobolus creber","1743350","1999-03-18","1999-03-18","1539180","<UNNAMED>","Moorooloo Road, 2km WSW of Moorooloo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.114406022","-25.4431389776","15001","Sporobolus creber","1755066","1997-04-07","1997-04-07","1570997","<UNNAMED>","On western side of Burnett River (GPS 25 26 41 151 06 48) Eidsvold 9147-102844.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.8755607412","-28.6681397674","15001","Sporobolus creber","1757265","1996-04-08","1996-04-08","1562223","<UNNAMED>","16.5km SE of Cunningham Highway on Glenarbon Road, NE of Texas (EX COLL 28 40 11 150 52 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.45806842","-28.64425454","15001","Sporobolus creber","1760914","2001-12-12","2001-12-12","1549307","<UNNAMED>","17km SE of Goondiwindi along Kildonan Road past Cotton Ginnery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.751070709","-25.5817492393","15001","Sporobolus creber","1765117","1944-12-05","1944-12-05","1575984","<UNNAMED>","Barambah Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.4244166733","-26.4375849613","15001","Sporobolus creber","1769597","1998-07-27","1998-07-27","1568861","<UNNAMED>","About 0.7km W of Hodges Dip Road and about 2.4km due E of the Broad Ck - Boyne River Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.5844201823","-25.915085582","15001","Sporobolus creber","1787546","1945-01-06","1945-01-06","1572988","<UNNAMED>","Auburn Stn, 6M from head Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.5482960885","-26.7048802549","15001","Sporobolus creber","1790965","2005-11-30","2005-11-30","1607683","<UNNAMED>","Baking Board, Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.21847152","-27.93644467","15001","Sporobolus creber","1792122","2013-03-20","2013-03-20","1594928","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.7677829635","-28.6153619896","15001","Sporobolus creber","1793003","2006-03-07","2006-03-07","1593519","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.61301777","-27.82118287","15001","Sporobolus creber","1800652","2006-03-21","2006-03-21","1606200","<UNNAMED>","Ex DPI Animal Research Station (North Side), Warrill View, 35km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.7530607412","-28.5709175452","15001","Sporobolus creber","1807894","2006-03-21","2006-03-21","1612705","<UNNAMED>","Yelarbon Rest Area, Cunningham Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.994445688","-26.6428705457","15001","Sporobolus creber","1814623","2006-03-23","2006-03-23","1606061","<UNNAMED>","17km W of Miles, near railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.2484151665","-27.8872143564","15001","Sporobolus creber","1815716","2004-04-14","2004-04-14","1602070","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, 400m SE of Camping Ground on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.0777132968","-28.1751052797","15001","Sporobolus creber","1824685","2005-11-29","2005-11-29","1611269","<UNNAMED>","Bringalily State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.1117644753","-26.6491428581","15001","Sporobolus creber","1825206","2005-11-30","2005-11-30","1619395","<UNNAMED>","15km W of Miles, Warrego Highway near historical site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9594066587","-27.5400717553","15001","Sporobolus creber","1839590","2008-01-19","2008-01-19","1617095","<UNNAMED>","The Fort Bushland Reserve (SW corner of firetrail), Cliveden Avenue/Fort Road, Oxley, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9371408809","-24.8159988493","15001","Sporobolus creber","1840897","2013-06-16","2013-06-16","1610977","<UNNAMED>","Littabella South Forest Reserve; E of Yandaran Road and N of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.56","-27.73","15001","Sporobolus creber","1852075","2010-02-03","2010-02-03","1638218","<UNNAMED>","Rosewood-Aratula Road, 22km from Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.3291666667","-28.7167777778","15001","Sporobolus creber","1853042","2013-03-06","2013-03-06","1640925","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.6815361111","-23.8145888889","15001","Sporobolus creber","1856384","2014-02-07","2014-02-07","1659963","<UNNAMED>","Amaroo, 33km SE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.96952778","-24.75152778","15001","Sporobolus creber","1857199","2012-04-26","2012-04-26","1653464","<UNNAMED>","Carnarvon National Park, 140km South-West of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.5764023934","-25.5720935324","15001","Sporobolus creber","1859342","2015-03-24","2015-03-24","1652823","<UNNAMED>","Hillside State Forest, SF 15, LOTPLAN: 15FTY1044, c. 95 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.2881138889","-23.9856305556","15001","Sporobolus creber","1863540","2012-02-20","2012-02-20","1665858","<UNNAMED>","Wurdong Heights, approximately 8km East of Tannum Sands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.43666667","-24.59277778","15001","Sporobolus creber","1866026","2012-02-07","2012-02-07","1649610","<UNNAMED>","27km South of Biloela West of Camboon, Crowdale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.2682194444","-22.0880916667","15001","Sporobolus creber","1876245","2012-05-23","2012-05-23","1649214","<UNNAMED>","Spring on Doongmabulla station beside Cattle Creek approximately 165km North-West of Clermont and 1.25km North-West of junction with Carmichael River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.2596833333","-23.8988833333","15001","Sporobolus creber","1885990","2016-10-14","2016-10-14","1670912","<UNNAMED>","Tondoon Botanic Gardens: Demonstration Garden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.2510782007","-25.5817512386","15001","Sporobolus creber","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.2510983803","-27.9150825458","15001","Sporobolus creber","1888737","1931-03-15","1931-03-15","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.608948184","-28.0287202412","15001","Sporobolus creber","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.5719338668","-28.9206329471","15001","Sporobolus creber","1888789","1996-04-06","1996-04-06","1673408","<UNNAMED>","Sundown National Park: in dry creek bottom ca. 3/4km before entrance to Broadwater Camping Area (EX COLL 28 55 20 151 34 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0843943145","-27.0817360172","15001","Sporobolus creber","1888814","1914-04-01","1914-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.7510852311","-27.4150806389","15001","Sporobolus creber","1892106","1930-01-01","1930-12-31","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.584408427","-24.415084779","15001","Sporobolus creber","1892131","1930-01-01","1930-12-31","1674304","<UNNAMED>","Biloela Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.9841666667","-28.5230555556","15001","Sporobolus creber","1909054","2007-10-02","2007-10-02","1707042","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.10361111","-25.86055556","15001","Sporobolus creber","1912495","2008-07-04","2008-07-04","1704070","<UNNAMED>","'Strathblane', track beside flow line immediately N of gas well #SG13, E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.7055555556","-24.7722222222","15001","Sporobolus creber","1912919","2007-01-30","2007-01-30","1692398","<UNNAMED>","26.9km South of Lowmead adjacent to Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.5269073462","-27.6572923583","15001","Sporobolus creber","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.55027778","-25.48305556","15001","Sporobolus creber","1914823","2013-03-20","2013-03-20","1705625","<UNNAMED>","Robinson Creek property, Doyle Swamp, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.6331196423","-27.6656376981","15001","Sporobolus creber","1916287","2011-04-11","2011-04-11","1700614","<UNNAMED>","McEwan State Forest; 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.5758333333","-26.8172222222","15001","Sporobolus creber","1919236","2008-11-12","2008-11-12","1681114","<UNNAMED>","Owen Bassingthwaite's property, Mount Kilcoy Road, 14km N of Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.25","-26.0833333333","15001","Sporobolus creber","1922224","2011-11-01","2011-11-01","1700147","<UNNAMED>","Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.1958393","-27.33847562","15001","Sporobolus creber","1923248","2011-04-19","2011-04-19","1695530","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.9177672","-28.91507739","15001","Sporobolus creber","1925695","1933-01-12","1933-01-12","1673183","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.084406022","-25.2484167554","15001","Sporobolus creber","1926153","1931-01-01","1931-12-31","1710079","<UNNAMED>","Ceratodus.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.2719444444","-22.8505555556","15001","Sporobolus creber","1926709","2014-05-07","2014-05-07","1708331","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.5844696713","-20.0818011937","15001","Sporobolus creber","1927429","1931-02-12","1931-02-12","1709614","<UNNAMED>","Mt Emu Plains Station 64 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.2255979","-22.42092112","15001","Sporobolus creber","1929074","2011-04-09","2011-04-09","1711633","<UNNAMED>","Near Sabina Point, Shoalwater Bay Training Area. Site number 15.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.0277546394","-26.5950847696","15001","Sporobolus creber","1929084","1997-12-06","1997-12-06","1711535","<UNNAMED>","Near fire tower site, Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 48 151 01 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
