"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6094053036","-22.7234217932","10631","Myriophyllum muricatum","1553241","1977-07-09","1977-07-09","1393951","<UNNAMED>","Shoalwater Bay Military Reserve. Port Clinton, ca 3km NNW of Mt. Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9261039456","-17.2734646669","10631","Myriophyllum muricatum","1584637","1975-04-15","1975-04-15","1419561","<UNNAMED>","Harvey Creek Overflow, crossing of Cairns - Innisfail Road, ca. 24km south of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.6760753619","-23.1734223615","10631","Myriophyllum muricatum","1586269","1981-05-09","1981-05-09","1459320","<UNNAMED>","Approx. 20km SW of Yeppoon, Rockhampton Road, Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.12611679","-10.1235089","10631","Myriophyllum muricatum","1590866","1985-08-01","1985-08-31","1463146","<UNNAMED>","Grise Swamp, Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.026100086","-17.5401272873","10631","Myriophyllum muricatum","1611724","1770-04-19","2000-11-07","1446130","<UNNAMED>","Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6919565514","-13.5434916489","10631","Myriophyllum muricatum","1742780","1997-08-11","1997-08-11","1531917","<UNNAMED>","Box Ck, N of Rokeby Ranger Stn (EX COLL 13 32 42 142 41 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.13457056","-10.16826662","10631","Myriophyllum muricatum","1808898","2009-08-04","2009-08-04","1609185","<UNNAMED>","Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.4485805014","-19.1108842541","10631","Myriophyllum muricatum","1921331","2005-03-28","2005-03-28","1703249","<UNNAMED>","Approx 4km SW of Toomulla, Clemant State Forest, approx 30km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.84369","-13.32247","10631","Myriophyllum muricatum","1931456","2017-06-03","2017-06-03","1715351","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.1345694444","-10.1682638889","10631","Myriophyllum muricatum","1979535","2009-08-04","2009-08-04","1733142","<UNNAMED>","Graz. 4.75km SW of Badu Airport, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
