"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.55693728","-17.109298","3903","Coleus scutellarioides","1929839","2002-02-24","2002-02-24","1712839","<UNNAMED>","Danbula, 13.7km along Kauri Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8761073024","-17.6734632658","3903","Coleus scutellarioides","1930137","1993-01-02","1993-01-02","1713096","<UNNAMED>","Mena Creek road, southwest of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844372789","-17.4151313336","3903","Coleus scutellarioides","1931519","1951-11-08","1951-11-08","1716368","<UNNAMED>","Upper Barron, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.25111919","-20.08178816","3903","Coleus scutellarioides","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8861712058","-17.3658641155","3903","Coleus scutellarioides","1709230","1993-06-27","1993-06-27","1510784","<UNNAMED>","Porn 477, Bellenden Ker, on property of K. Jago, Happy Valley, Babinda, grid ref. 8063-815794.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.61302448","-17.0385117","3903","Coleus scutellarioides","1796124","2012-03-30","2012-03-30","1634873","<UNNAMED>","Lamb Range, Dinden National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.18385","-9.965516667","3903","Coleus scutellarioides","1904835","2002-05-20","2002-05-20","1681988","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.1572104836","-19.8662260689","3903","Coleus scutellarioides","1931279","1998-07-22","1998-07-22","1717251","<UNNAMED>","C 2km s of the Woodhouse Road and NW of Mt Dalrymple.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5666666667","-17.0833333333","3903","Coleus scutellarioides","1978391","2002-02-16","2002-02-16","1731995","<UNNAMED>","Mt Edith road, Tinaroo Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8260597321","-26.4900753196","3903","Coleus scutellarioides","1683753","1993-04-01","1993-04-01","1493664","<UNNAMED>","State Forest 234, south-west of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4761188891","-13.8068225032","3903","Coleus scutellarioides","1692549","1992-06-15","1992-06-15","1492455","<UNNAMED>","Rocky River Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.14286501","-18.39017104","3903","Coleus scutellarioides","1741297","1995-06-08","1995-06-08","1559431","<UNNAMED>","Stockyard Spring about 3km SW of Aboriginal Art site at the Amphitheatre, 42.5km N of Musselbrook mining camp, 175km N of Camooweal, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6894372789","-17.2934646669","3903","Coleus scutellarioides","1751327","2002-03-03","2002-03-03","1537797","<UNNAMED>","Gadgarr via Fulle Road, SF 310.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.242782963","-12.7401606775","3903","Coleus scutellarioides","1930212","1993-07-12","1993-07-12","1711970","<UNNAMED>","West Claudie River Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6719343095","-16.9734666716","3903","Coleus scutellarioides","1935039","2009-03-01","2009-03-01","1714010","<UNNAMED>","Freshwater Creek below Lake Morris.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.91777061","-17.24846467","3903","Coleus scutellarioides","1539638","1889-06-01","1889-06-30","1363820","<UNNAMED>","Harveys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.43858333","-17.34163333","3903","Coleus scutellarioides","1895261","2005-02-10","2005-02-10","1697036","<UNNAMED>","Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844372789","-17.0817980002","3903","Coleus scutellarioides","1932842","1962-02-09","1962-02-09","1714148","<UNNAMED>","Downfall Ck. Rd, NW of Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4594440568","-17.2901341533","3903","Coleus scutellarioides","1932956","1971-05-20","1971-05-20","1712352","<UNNAMED>","S.F.R. 194, Scrubby L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.1681905807","-10.1466267779","3903","Coleus scutellarioides","1170462","2007-10-16","2007-12-02","1056493","BDS24","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","143.22305556","-12.71805556","3903","Coleus scutellarioides","1709505","1991-07-19","1991-07-19","1505189","<UNNAMED>","South Pap, Tozers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.24278749","-10.59017154","3903","Coleus scutellarioides","1584829","1986-04-10","1986-04-10","1399212","<UNNAMED>","South western side of Horn Island, NE of the main wharf.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4935","-17.41591667","3903","Coleus scutellarioides","1814973","2013-10-21","2013-10-21","1598867","<UNNAMED>","Upper Barron, Ford Road, off Aldridge Rd. Boundary of Herberton Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.21938889","-15.80016667","3903","Coleus scutellarioides","1856044","2017-03-12","2017-03-12","1653978","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.50110098","-16.49846667","3903","Coleus scutellarioides","1958903","1960-05-01","1960-05-31","1714247","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.489","-18.616","3903","Coleus scutellarioides","1961842","2017-11-14","2017-11-14","1720696","<UNNAMED>","Boodjamulla National Park NW Qld - Edith Springs","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.13299636","-14.50824145","3903","Coleus scutellarioides","1662232","1993-03-27","1993-03-27","1505216","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 46.6km north of Lakefield Homestead (350.4), Grid ref: Lakefield 1:100 000 sheet 7768-908939, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5384444444","-15.58225","3903","Coleus scutellarioides","1869503","2017-03-09","2017-03-09","1649389","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.351166667","-10.8895","3903","Coleus scutellarioides","1896081","2000-03-08","2000-03-08","1692388","<UNNAMED>","Umagico Community Nursery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.505","-15.8275","3903","Coleus scutellarioides","1917130","2013-04-26","2013-04-26","1696606","<UNNAMED>","W of Hells Gate Creek, Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4594522224","-13.8234891699","3903","Coleus scutellarioides","1931230","1997-09-19","1997-09-19","1713467","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.30121679","-10.16879223","3903","Coleus scutellarioides","2033910","2003-05-15","2003-05-15","1590286","<UNNAMED>","Moa in Torres Strait, base of hills which includes Aros Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.161052109","-10.1487952375","3903","Coleus scutellarioides","1170490","2007-10-16","2007-12-02","1056581","BDQ30","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","143.092782963","-12.7568273441","3903","Coleus scutellarioides","1543403","1965-08-01","1965-08-31","1346561","<UNNAMED>","Kennedy Road, 13 miles NNE of Pascoe River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5427706123","-17.1234646669","3903","Coleus scutellarioides","1663746","1992-06-21","1992-06-21","1498068","<UNNAMED>","State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.5927776706","-20.0567823079","3903","Coleus scutellarioides","1669873","1991-09-20","1991-09-20","1482901","<UNNAMED>","33km W of Ravenswood, on lower slopes of Tucker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.6593930654","-26.4900753196","3903","Coleus scutellarioides","1934929","1995-04-01","1995-04-01","1716247","<UNNAMED>","State Forest 135, South-west of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.1693177562","-10.1478887442","3903","Coleus scutellarioides","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","142.05536944","-10.89969444","3903","Coleus scutellarioides","1836826","2011-03-16","2011-03-16","1634581","<UNNAMED>","Beach near Injinoo, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.3375","-13.738888889","3903","Coleus scutellarioides","1914097","2002-09-16","2002-09-16","1701944","<UNNAMED>","McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.3399563328","-26.4695233986","3903","Coleus scutellarioides","1928484","2009-02-09","2009-02-09","1711440","<UNNAMED>","Just off Q-traverse Road, Gallangowan State Forest, NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.1600347244","-10.1247632083","3903","Coleus scutellarioides","1170444","2007-10-16","2007-12-02","1056523","BDQ09","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.1681716717","-10.1464459908","3903","Coleus scutellarioides","1170487","2007-10-16","2007-12-02","1056578","BDQ27","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","145.6794444444","-16.9616666667","3903","Coleus scutellarioides","1578068","1962-05-17","1962-05-17","1348049","<UNNAMED>","Freshwater Creek, near Cairns Intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.4928650299","-18.6235043108","3903","Coleus scutellarioides","1931101","1991-11-17","1991-11-17","1715052","<UNNAMED>","Edith Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.340007778","-13.737100281","3903","Coleus scutellarioides","1934785","2002-07-20","2002-07-20","1712954","<UNNAMED>","McIlwraith Range, head of Peach Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.53070039","-17.43364874","3903","Coleus scutellarioides","1831586","2010-05-18","2010-05-18","1583359","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5916666667","-16.975","3903","Coleus scutellarioides","1868602","1994-09-19","1994-09-19","1649833","<UNNAMED>","SFR 607, Bridle LA, Bridle Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.725403164","-17.2996823536","3903","Coleus scutellarioides","1900708","2007-09-21","2007-09-21","1706779","<UNNAMED>","Goldsborough Valley State Forest, c. 15km ESE of Yungaburra, forestry road (continuation of Fuller Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.08445012","-10.08184223","3903","Coleus scutellarioides","1938231","1979-06-03","1979-06-03","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.37611889","-13.84015584","3903","Coleus scutellarioides","1708323","1962-10-13","1962-10-13","1496117","<UNNAMED>","Upper Massy Ck, ca. 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.53166667","-9.42683333","3903","Coleus scutellarioides","1897748","2003-06-10","2003-06-10","1704862","<UNNAMED>","Mt Cornwallis, Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.31931111","-15.74631389","3903","Coleus scutellarioides","1913399","2017-03-07","2017-03-07","1698940","<UNNAMED>","25km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4594440568","-17.3401341533","3903","Coleus scutellarioides","1933083","1993-01-29","1993-01-29","1714331","<UNNAMED>","Carrington Falls, south southwest of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.4223889","-15.8172222","3903","Coleus scutellarioides","1979992","2017-03-10","2017-03-10","1733348","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.18880556","-12.726","3903","Coleus scutellarioides","1921794","2015-11-13","2015-11-13","1694519","<UNNAMED>","Iron Range, hills W of Mt Tozer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.9697206333","-13.2250322164","3903","Coleus scutellarioides","1924921","2014-04-30","2014-04-30","1709352","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.91777061","-17.24846467","3903","Coleus scutellarioides","1928500","1904-01-01","1904-12-31","1711148","<UNNAMED>","Foothills of Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.1594501183","-10.1235088964","3903","Coleus scutellarioides","1934742","1979-05-27","1979-05-27","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.8618636035","-17.3395176442","3903","Coleus scutellarioides","1709787","1993-11-17","1993-11-17","1500677","<UNNAMED>","About 800m west of The Boulders car park, west of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7049928345","-17.2965202225","3903","Coleus scutellarioides","1933728","1995-11-11","1995-11-11","1712616","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 53 145 42 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.605","-17.0283333","3903","Coleus scutellarioides","2044754","2014-05-13","2014-05-13","1769496","<UNNAMED>","Dinden National Park. Slope with E aspect next to road approximately 300m S from carpark of 'Rocky Track' trail leading to Khalpalim summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.3233333333","-14.0116666667","3903","Coleus scutellarioides","2117929","1995-06-25","1995-06-25","1825004","<UNNAMED>","Klondyke track, southern McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.3427855558","-13.7568225032","3903","Coleus scutellarioides","1549559","1962-10-12","1962-10-12","1385855","<UNNAMED>","McIlwraith Range, ca. 14 miles ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.192782963","-12.7234940108","3903","Coleus scutellarioides","1612827","1948-07-01","1948-07-01","1454997","<UNNAMED>","Tozer Range, 0.5 miles E of Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.42548085","-18.42355488","3903","Coleus scutellarioides","1899163","2010-07-24","2010-07-24","1685377","<UNNAMED>","Hartness Springs, Widdallion Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.08438255","-25.91507078","3903","Coleus scutellarioides","1931341","1974-12-18","1974-12-18","1714149","<UNNAMED>","Near Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5844372789","-17.2484646669","3903","Coleus scutellarioides","1931518","1918-01-25","1918-01-25","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4916666667","-17.425","3903","Coleus scutellarioides","1980285","1962-05-01","1962-05-31","1733547","<UNNAMED>","Source of Barron River, near 'The Crater'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
