"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.4928650299","-18.7235043108","12960","Hibiscus pentaphyllus","1925995","1992-04-07","1992-04-07","1710518","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.4428656637","-20.7068287912","12960","Hibiscus pentaphyllus","1511349","1977-04-05","1977-04-05","1345048","<UNNAMED>","C. 8km W of Mt Isa on May Downs road just before border fence to May Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.50117178","-20.498477716","12960","Hibiscus pentaphyllus","1519883","1964-03-15","1964-03-15","1373101","<UNNAMED>","60M NW of Maxwelton, on 'Sutherland', property of P. Mott.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.1762052908","-20.05683767","12960","Hibiscus pentaphyllus","1631968","1991-03-26","1991-03-26","1448689","<UNNAMED>","Camooweal Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.50117178","-20.498477716","12960","Hibiscus pentaphyllus","1558493","1963-04-24","1963-04-24","1346944","<UNNAMED>","'Sutherland', property of P. Mott, 60M NW of Maxwelton. Lydia Bore Site.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.82615754","-20.123473","12960","Hibiscus pentaphyllus","1694138","1995-03-24","1995-03-24","1493682","<UNNAMED>","101km NW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.42045766","-18.52642103","12960","Hibiscus pentaphyllus","1842909","2011-05-23","2011-05-23","1584215","<UNNAMED>","'Flat Creek', c. 50km S of Georgetown, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.49286503","-18.70683764","12960","Hibiscus pentaphyllus","1954936","1986-08-10","1986-08-10","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.4930555556","-20.7844444444","12960","Hibiscus pentaphyllus","1979566","2000-03-08","2000-03-08","1733060","<UNNAMED>","Mica Creek at S end of railway bridge, 6.7km S of Mt Isa (by air).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4178293374","-20.2484760985","12960","Hibiscus pentaphyllus","1550937","1966-01-26","1966-01-26","1393455","<UNNAMED>","'Sutherland' 45M NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.2243213234","-20.0895208582","12960","Hibiscus pentaphyllus","1794887","2001-04-02","2001-04-02","1520253","<UNNAMED>","2km SE of Bunda Bunda, on Nelia-Bunda Road, 80km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.49189281","-18.72628209","12960","Hibiscus pentaphyllus","1798952","2009-06-07","2009-06-07","1618756","<UNNAMED>","Lawn Hill National Park, inside entrance grid c. 3km from camp ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.01280499","-18.93217887","12960","Hibiscus pentaphyllus","1897440","2009-07-08","2009-07-08","1693635","<UNNAMED>","Gregory Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.49194444","-18.71611111","12960","Hibiscus pentaphyllus","1904445","2006-04-07","2006-04-07","1692745","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.3228093983","-20.2575038128","12960","Hibiscus pentaphyllus","1923944","2006-03-05","2006-03-05","1694701","<UNNAMED>","C. 16km along the Gunpowder Road from the Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.1762014376","-19.9235042293","12960","Hibiscus pentaphyllus","1591336","1976-05-24","1976-05-24","1408485","<UNNAMED>","6-10km from Gregory Downs-Camooweal Road on Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.1862052908","-20.0348932256","12960","Hibiscus pentaphyllus","1773400","2001-04-05","2001-04-05","1521396","<UNNAMED>","Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.95948092","-20.47346957","12960","Hibiscus pentaphyllus","1641279","1985-08-01","1985-08-31","1433858","<UNNAMED>","Dunraven Station, NW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1428234596","-20.6901361532","12960","Hibiscus pentaphyllus","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
