"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2768904","-27.83763843","7678","Chamaecrista nomame var. nomame","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"1","153.251065304","-27.5817346444","7678","Chamaecrista nomame var. nomame","1514830","1935-02-09","1935-02-09","1355722","<UNNAMED>","Mt.Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.2927688967","-20.3234459594","7678","Chamaecrista nomame var. nomame","1514831","1975-04-16","1975-04-16","1380137","<UNNAMED>","Burdekin River area above Dalbeg on track to Gorge Weir, 20.9k S of Expedition Pass Creek bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511009762","-16.7484666716","7678","Chamaecrista nomame var. nomame","1514848","1962-04-13","1962-04-13","1355727","<UNNAMED>","Yorkeys Knob Beach near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.3760609812","-27.0734026839","7678","Chamaecrista nomame var. nomame","1516220","1973-03-29","1973-03-29","1383571","<UNNAMED>","Moreton Island, c 2k ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.50111455","-18.49845911","7678","Chamaecrista nomame var. nomame","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7510733254","-27.5817384219","7678","Chamaecrista nomame var. nomame","1525367","1770-04-19","2000-11-07","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.251065304","-27.9150679778","7678","Chamaecrista nomame var. nomame","1525368","1930-05-05","1930-05-05","1389079","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7511229166","-18.4151331056","7678","Chamaecrista nomame var. nomame","1525371","1954-02-27","1954-02-27","1390177","<UNNAMED>","20m N of Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073024","-17.4984632658","7678","Chamaecrista nomame var. nomame","1525389","1962-04-29","1962-04-29","1341613","<UNNAMED>","Northey Rd near Tolga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.25108183","-27.58174213","7678","Chamaecrista nomame var. nomame","1531811","1930-10-22","1930-10-22","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.126065304","-27.9234013111","7678","Chamaecrista nomame var. nomame","1532146","1970-03-09","1970-03-09","1344304","<UNNAMED>","c 0.5m before Albert River Crossing on road from Beaudesert to Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0844381405","-18.4151250136","7678","Chamaecrista nomame var. nomame","1532148","1975-02-13","1975-02-13","1390176","<UNNAMED>","c. 16k S of Cardwell near Damper Creek along old Dalrymple Track about 0.5k W of Bruce HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.39277739","-17.02346749","7678","Chamaecrista nomame var. nomame","1533740","1975-01-24","1975-01-24","1360740","<UNNAMED>","Southedge Tobacco Research Station via Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.3427372769","-21.7567587779","7678","Chamaecrista nomame var. nomame","1539105","1906-03-05","1906-03-05","1389991","<UNNAMED>","S Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4177874887","-10.9151715441","7678","Chamaecrista nomame var. nomame","1539115","1962-02-26","1962-02-26","1389085","<UNNAMED>","Bamaga Aboriginal Settlement Grid Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.75107794","-28.24840426","7678","Chamaecrista nomame var. nomame","1539117","1952-11-15","1952-11-15","1344313","<UNNAMED>","Mt.Barney Slopes, Mcpherson Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8791666667","-25.4580555556","7678","Chamaecrista nomame var. nomame","1549049","1981-11-30","1981-11-30","1346108","<UNNAMED>","Nora Creina, Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.9094082098","-21.0067631115","7678","Chamaecrista nomame var. nomame","1550876","1969-08-03","1969-08-03","1358937","<UNNAMED>","Penrith Island, Great Barrier Reef, about 664k E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.446111111","-14.692222222","7678","Chamaecrista nomame var. nomame","1550909","1969-07-28","1969-07-28","1377987","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island about 88k N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5972222222","-20.3805555556","7678","Chamaecrista nomame var. nomame","1556354","1770-04-19","2000-11-07","1344306","<UNNAMED>","Myrtle Creek near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.34277488","-16.75680227","7678","Chamaecrista nomame var. nomame","1556367","1975-03-27","1975-03-27","1355037","<UNNAMED>","1.6k S of Yalkula on Mareeba-Mt.Molloy Rd, thence 0.6k W of Station Rd. In and about D.P.I. Experimental plots.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.225","-10.575","7678","Chamaecrista nomame var. nomame","1556368","1893-05-01","1893-05-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5011073","-17.49846327","7678","Chamaecrista nomame var. nomame","1563013","1770-04-19","2000-11-07","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177355043","-27.2484064325","7678","Chamaecrista nomame var. nomame","1563985","1931-01-26","1931-01-26","1380135","<UNNAMED>","Near One Mile Creek, Lawton, 17m N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0927276479","-27.4734026839","7678","Chamaecrista nomame var. nomame","1563986","1964-04-03","1964-04-03","1384812","<UNNAMED>","Morningside Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4427276479","-27.3734026839","7678","Chamaecrista nomame var. nomame","1564449","1974-04-13","1974-04-13","1380136","<UNNAMED>","Moreton Island, near Day's Gutter c 21k SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.251116785","-10.2485088964","7678","Chamaecrista nomame var. nomame","1568950","1911-05-01","1911-05-31","1348618","<UNNAMED>","Moa Island Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.6593985147","-25.1900827171","7678","Chamaecrista nomame var. nomame","1571336","1770-04-19","2000-11-07","1379940","<UNNAMED>","Mt.Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.82612292","-18.19013311","7678","Chamaecrista nomame var. nomame","1571403","1975-03-25","1975-03-25","1355029","<UNNAMED>","D.P.I. Experimental Plots, Boomerang Station via Mt.Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4261200169","-18.5901285712","7678","Chamaecrista nomame var. nomame","1571405","1967-08-11","1967-08-11","1384813","<UNNAMED>","c 13m E of Lucy Hut on road to Oak Hills (c 60m S of Mt.Garnet).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.41777739","-17.41513415","7678","Chamaecrista nomame var. nomame","1572481","1972-01-30","1972-01-30","1390805","<UNNAMED>","Herberton-Watsonville Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4427319707","-27.5234013111","7678","Chamaecrista nomame var. nomame","1576258","1973-02-19","1973-02-19","1339500","<UNNAMED>","c. 3k S of Dunwich, N Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0761048072","-18.3734583469","7678","Chamaecrista nomame var. nomame","1577813","1975-05-10","1975-05-10","1365025","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.50105958","-27.49839541","7678","Chamaecrista nomame var. nomame","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.91777061","-17.24846467","7678","Chamaecrista nomame var. nomame","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.5844086952","-23.4150890282","7678","Chamaecrista nomame var. nomame","1588653","1980-02-18","1980-02-18","1452827","<UNNAMED>","Mt.Archer near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.6305555556","-13.0502777778","7678","Chamaecrista nomame var. nomame","1592618","1988-04-11","1988-04-11","1447894","<UNNAMED>","17.1km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.1594003744","-23.9067546232","7678","Chamaecrista nomame var. nomame","1594450","1989-04-14","1989-04-14","1428638","<UNNAMED>","SF 365 6.5k SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9260597321","-26.4900753196","7678","Chamaecrista nomame var. nomame","1596454","1985-01-09","1985-01-09","1415090","<UNNAMED>","Mt.Eerwah 4k W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4177748781","-16.9151356081","7678","Chamaecrista nomame var. nomame","1598590","1959-05-02","1959-05-02","1440427","<UNNAMED>","Cook District near CSIRO Tobacco Research Institute, 3m E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5427706123","-17.1067980002","7678","Chamaecrista nomame var. nomame","1599675","1982-01-10","1982-01-10","1428338","<UNNAMED>","ca. 15k SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.2760811903","-22.8567572819","7678","Chamaecrista nomame var. nomame","1611244","1985-02-25","1985-02-25","1429859","<UNNAMED>","Livingstone Shire: The Springs grazing trial c. 20k N of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4261107235","-17.0068008199","7678","Chamaecrista nomame var. nomame","1613590","1982-02-10","1982-02-10","1416481","<UNNAMED>","Mareeba D.P.I. Complex Peters St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.3427850817","-24.973428364","7678","Chamaecrista nomame var. nomame","1617068","1985-03-27","1985-03-27","1432832","<UNNAMED>","Bauhinia Shire c 54k S of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.25106098","-27.41506935","7678","Chamaecrista nomame var. nomame","1625411","1938-12-03","1938-12-03","1449567","<UNNAMED>","Musgrave Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.75106274","-24.58175153","7678","Chamaecrista nomame var. nomame","1630267","1978-11-15","1978-11-15","1411064","<UNNAMED>","ca. 2k from S turnoff to Agnes Water, on road between Rosedale and Lowmead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.209406022","-25.1400834221","7678","Chamaecrista nomame var. nomame","1633009","1989-02-21","1989-02-21","1418577","<UNNAMED>","38k S of Monto, Monto Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.42607868","-20.9234345051","7678","Chamaecrista nomame var. nomame","1634091","1989-03-26","1989-03-26","1428612","<UNNAMED>","Mangrove Bay, Keswick Island, 37k NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.58443431","-16.91513334","7678","Chamaecrista nomame var. nomame","1638746","1962-01-24","1962-01-24","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.6260856","-20.59010486","7678","Chamaecrista nomame var. nomame","1641583","1991-04-04","1991-04-04","1457095","<UNNAMED>","24.3km from Proserpine, towards Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.2511220032","-25.0817645472","7678","Chamaecrista nomame var. nomame","1643828","1990-02-01","1990-02-28","1425214","<UNNAMED>","Carnarvon Gorge, Carnarvon NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.8761246739","-12.7401669611","7678","Chamaecrista nomame var. nomame","1645821","1981-03-22","1981-03-22","1435370","<UNNAMED>","Downstream from Hey Point. Franjum Point, on Embley River, S of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.90945846","-16.67347532","7678","Chamaecrista nomame var. nomame","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.4177874887","-10.7485048774","7678","Chamaecrista nomame var. nomame","1651967","1948-05-02","1948-05-02","1406061","<UNNAMED>","Lockerbie, 10m WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.8761246739","-12.6401669611","7678","Chamaecrista nomame var. nomame","1652858","1989-04-06","1989-04-06","1439635","<UNNAMED>","Unigan Reserve, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.9760750937","-24.1734181123","7678","Chamaecrista nomame var. nomame","1658087","1989-03-10","1989-03-10","1435424","<UNNAMED>","Galloway Plains ca 28k SW of Calliope, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.6761229166","-18.2234664389","7678","Chamaecrista nomame var. nomame","1661764","1989-05-15","1989-05-15","1479676","<UNNAMED>","S of Yaramulla Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.54249283","-17.13124244","7678","Chamaecrista nomame var. nomame","1661981","1993-02-18","1993-02-18","1473088","<UNNAMED>","19.0k E of Kennedy HWY along Tinaroo Creek Rd 0.9k W of road junction. Monitoring site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.5843882583","-25.7484097134","7678","Chamaecrista nomame var. nomame","1662738","1928-01-19","1928-01-19","1511497","<UNNAMED>","Gundiah, Wide Bay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.02272938","-25.64980205","7678","Chamaecrista nomame var. nomame","1664670","1995-03-04","1995-03-04","1481801","<UNNAMED>","Palm Valley area, Coast Range, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2511107235","-17.4151341533","7678","Chamaecrista nomame var. nomame","1667262","1975-05-31","1975-05-31","1496133","<UNNAMED>","Gilbert Creek, Irvinebank. Crown land, abandoned mine road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.40946533","-20.0234661","7678","Chamaecrista nomame var. nomame","1670052","1995-04-10","1995-04-10","1501501","<UNNAMED>","Valley Pocket, Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.584408427","-24.415084779","7678","Chamaecrista nomame var. nomame","1673042","1955-03-01","1955-03-31","1484007","<UNNAMED>","Biloela. Regional Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.3427773902","-17.3901341533","7678","Chamaecrista nomame var. nomame","1675522","1996-03-17","1996-03-17","1507978","<UNNAMED>","FNQEB power line between Herberton & Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9093960775","-24.540084867","7678","Chamaecrista nomame var. nomame","1676094","1995-02-21","1995-02-21","1497902","<UNNAMED>","Near Baffle Creek, c 11km N of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.32606271","-25.84007982","7678","Chamaecrista nomame var. nomame","1678961","1993-02-27","1993-02-27","1509594","<UNNAMED>","State Forest 50 Glenbar, 3km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.0760670411","-23.8067546232","7678","Chamaecrista nomame var. nomame","1679590","1994-01-25","1994-01-25","1468726","<UNNAMED>","Mt Larcom, 5km northwest of Yarwun. Near summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0427319707","-27.8400679778","7678","Chamaecrista nomame var. nomame","1679600","1994-02-01","1994-02-28","1468732","<UNNAMED>","Hires Road, Jimboomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.50945276","-11.84016526","7678","Chamaecrista nomame var. nomame","1681149","1992-03-17","1992-03-17","1502863","<UNNAMED>","Dulhunty River, 13km SW of 'Heathlands' ranger station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.3927850817","-24.9900950307","7678","Chamaecrista nomame var. nomame","1681167","1993-03-20","1993-03-20","1513100","<UNNAMED>","Rewan Station, Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.49275537","-20.10677605","7678","Chamaecrista nomame var. nomame","1681471","1992-07-19","1992-07-19","1507665","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5427706123","-17.1234646669","7678","Chamaecrista nomame var. nomame","1682853","1992-04-30","1992-04-30","1492148","<UNNAMED>","19k E of Kennedy HWY along Tinaroo Creek Rd. 0.9k W of road junction. Monitoring site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4261107235","-17.0568008199","7678","Chamaecrista nomame var. nomame","1687708","1996-04-22","1996-04-22","1509721","<UNNAMED>","Nth Mareeba Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.72611789","-11.39016731","7678","Chamaecrista nomame var. nomame","1691515","1992-03-03","1992-03-03","1473048","<UNNAMED>","Camping Area, Eliot Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.3927453467","-20.9067678384","7678","Chamaecrista nomame var. nomame","1691668","1996-09-16","1996-09-16","1494031","<UNNAMED>","Keswick Island Singapore Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.8149608592","-22.7373106821","7678","Chamaecrista nomame var. nomame","1694551","1993-08-15","1993-08-15","1511801","<UNNAMED>","Headland behind Switzerland Beach, Shoalwater Bay (GPS 22 44 20 150 48 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.3260691876","-24.5734172325","7678","Chamaecrista nomame var. nomame","1695641","1996-02-08","1996-02-08","1507154","<UNNAMED>","Deception Creek, TR 353, W of Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.6346660361","-25.7742430467","7678","Chamaecrista nomame var. nomame","1696427","1995-03-07","1995-03-07","1498008","<UNNAMED>","Sf 957, Parish of Tiaro, about 0.5km E of former Forest Station site (GPS 25 46 33 152 38 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.3427689385","-15.2734725872","7678","Chamaecrista nomame var. nomame","1700246","1990-05-22","1990-05-22","1478605","<UNNAMED>","S Cape Bedford Vegetation mapping site BED 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.3216182667","-25.8406353799","7678","Chamaecrista nomame var. nomame","1711859","1996-02-13","1996-02-13","1512328","<UNNAMED>","SF 50, Parish of Glenbar, Mt Urah, Jamieson lease (GPS 25 50 32 152 19 14) (site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.8094053036","-22.7400884599","7678","Chamaecrista nomame var. nomame","1718191","1993-08-20","1993-08-20","1497005","<UNNAMED>","Shoalwater Bay Military Reserve, Switzerland Bay, about 8.5km north of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.3071929443","-27.9209088008","7678","Chamaecrista nomame var. nomame","1720698","1997-03-20","1997-03-20","1554270","<UNNAMED>","Flaggy Creek off Blackfellows Creek, Glenrock Property (GPS 27 55 21 152 18 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.04055051","-16.13430384","7678","Chamaecrista nomame var. nomame","1722067","1999-05-18","1999-05-18","1524023","<UNNAMED>","Daintree National Park, Adeline Creek Headwaters, near hill 618 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.7927355","-27.35673977","7678","Chamaecrista nomame var. nomame","1723063","1998-01-01","1998-01-01","1572874","<UNNAMED>","House Mountain Range near Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.02052142","-27.45424329","7678","Chamaecrista nomame var. nomame","1736912","1996-08-05","1996-08-05","1563885","<UNNAMED>","State Forest 616, Ridge to E of Redbank Creek big depression (GPS 27 27 21 152 01 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.413565304","-27.5119568667","7678","Chamaecrista nomame var. nomame","1739508","2005-11-04","2005-11-04","1555753","<UNNAMED>","North Stradbroke Island CRL leads 2km S of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.3353003191","-19.3520792423","7678","Chamaecrista nomame var. nomame","1756104","2000-07-17","2000-07-17","1554765","<UNNAMED>","19.1km S of Einasleigh RIver on Kennedy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.126057087","-26.7900697321","7678","Chamaecrista nomame var. nomame","1757305","1997-03-16","1997-03-16","1569347","<UNNAMED>","Sugarbag Road, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.12303984","-24.06539907","7678","Chamaecrista nomame var. nomame","1764189","1998-04-05","1998-04-05","1533923","<UNNAMED>","State Forest 28 (Shotover), (AMG 55 715747E 7336719N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.98307018","-24.88593453","7678","Chamaecrista nomame var. nomame","1774622","1997-12-30","1997-12-30","1571056","<UNNAMED>","N of Mt Rugged, Mt Moffatt NP (GPS 24 53 15 147 58 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.6705454206","-16.880411116","7678","Chamaecrista nomame var. nomame","1778449","1997-03-11","1997-03-11","1557157","<UNNAMED>","Smiths Track, Barron Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.16877778","-10.14969444","7678","Chamaecrista nomame var. nomame","1797328","2011-04-01","2011-04-01","1641476","<UNNAMED>","Badu Island, Torres Strait. Undeveloped block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.9442688871","-16.4452811411","7678","Chamaecrista nomame var. nomame","1798326","2013-04-13","2013-04-13","1635782","<UNNAMED>","Mt Elephant, Spring Hill Holding; WNW of Mt Carbine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.1008333333","-21.1897222222","7678","Chamaecrista nomame var. nomame","1807761","2012-04-12","2012-04-12","1630948","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.4211111111","-25.3205555556","7678","Chamaecrista nomame var. nomame","1812880","2013-03-12","2013-03-12","1597580","<UNNAMED>","Black Horse Creek road, Nour Nour National Park, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.9402777778","-24.3730555556","7678","Chamaecrista nomame var. nomame","1834939","2010-12-05","2010-12-05","1615600","<UNNAMED>","Dry Creek Hut, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.5263888889","-20.8175","7678","Chamaecrista nomame var. nomame","1848356","2010-11-29","2010-11-29","1619682","<UNNAMED>","Range Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
