"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7594372789","-17.4234646669","12564","Symplocos hylandii","1519720","1968-03-21","1968-03-21","1361015","<UNNAMED>","State Forest Reserve 755, Boonjee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8594372789","-17.2567980002","12564","Symplocos hylandii","1537990","1969-06-13","1969-06-13","1369934","<UNNAMED>","Mt Bellenden Ker, c. 7/8M SE of centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6927706123","-17.4901313336","12564","Symplocos hylandii","1571679","1974-10-03","1974-10-03","1365712","<UNNAMED>","Elinjaa logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7759641586","-17.3796789021","12564","Symplocos hylandii","1667324","1988-11-01","1988-11-30","1467098","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7427706125","-17.3901313339","12564","Symplocos hylandii","1677835","1989-08-12","1989-08-12","1503998","<UNNAMED>","TR 1230 Stockwellia track 4.9K from Lamins Hill turnoff, headwaters of Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8927706123","-17.2734646669","12564","Symplocos hylandii","1678384","1992-09-16","1992-09-16","1465191","<UNNAMED>","Mt Bellenden Ker on track down Mt between cablecar towers 1 & 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.74277061","-17.406798","12564","Symplocos hylandii","1683365","1996-06-18","1996-06-18","1515545","<UNNAMED>","Wooroonooran National Park, track to Chuck Lunga Creek, east of Boonjee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.77610395","-17.356798","12564","Symplocos hylandii","1705027","1995-07-05","1995-07-05","1511713","<UNNAMED>","Swipers Flat, Wooroonooran National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7415245894","-17.4608006848","12564","Symplocos hylandii","1729026","2001-10-30","2001-10-30","1537378","<UNNAMED>","Coolamon Creek, end of Towalla Road, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7626296499","-17.4030939504","12564","Symplocos hylandii","1747291","1995-06-14","1995-06-14","1570993","<UNNAMED>","Palmerston Track ridge; Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7433394832","-17.4707532002","12564","Symplocos hylandii","1752814","2001-10-30","2001-10-30","1556798","<UNNAMED>","NPR904, Wooroonooran, Coolamon Creek, c. 700m S of Towalla Mine, site 34.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7946810448","-17.396060362","12564","Symplocos hylandii","1755047","1995-07-14","1995-07-14","1564190","<UNNAMED>","Headwaters of Jimpee Creek; Grid Ref 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8483261678","-17.3067980002","12564","Symplocos hylandii","1767792","2002-05-19","2002-05-19","1545192","<UNNAMED>","East Mulgrave River Falls, left bank above the bottom falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7309876317","-17.350478411","12564","Symplocos hylandii","1777781","1770-04-19","2000-11-07","1523453","<UNNAMED>","Windin Creek; Grid Ref 8063-650810.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8214992102","-17.3239198192","12564","Symplocos hylandii","1784836","1995-07-20","1995-07-20","1527596","<UNNAMED>","Medisedimentary ridge to Babinda Flats; Grid Ref 8063-746840.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.74111111","-17.37861111","12564","Symplocos hylandii","1810367","2009-02-04","2009-02-04","1598108","<UNNAMED>","Trail into Stockwellia site near Malanda, parking spot 17.37859 S 145.74013 E, Stockwellia site 17.38694 S 145.69531 E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.76717464","-17.40382055","12564","Symplocos hylandii","1814020","2007-01-17","2007-01-17","1617399","<UNNAMED>","Wooroonooran NP, lower reaches of Russell River track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75","-17.4591666667","12564","Symplocos hylandii","1816680","2005-11-08","2005-11-08","1593235","<UNNAMED>","Wooroonooran National Park, along track near Combo Creek, Towalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8325","-17.42388889","12564","Symplocos hylandii","1863033","2013-08-28","2013-08-28","1652442","<UNNAMED>","Wooroonooran National Park, along track between Majuba Creek and Broken Nose.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
