"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511133342","-17.9151322674","10422","Chrysopogon pallidus","1514085","1941-11-24","1941-11-24","1395412","<UNNAMED>","Gunnawarra, S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.092806559","-18.25681045","10422","Chrysopogon pallidus","1541264","1973-04-06","1973-04-06","1385369","<UNNAMED>","Stewarts Farm, ca 54 km W of Georgetown (ca 5 km along side of road from Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073024","-17.4984632658","10422","Chrysopogon pallidus","1541265","1961-04-02","1961-04-02","1372084","<UNNAMED>","Road from Tabacum to Springmount.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.9178172035","-17.4151512599","10422","Chrysopogon pallidus","1549368","1950-10-01","1950-10-31","1372097","<UNNAMED>","Miranda Downs, Gilbert River Flats.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.9927871693","-15.6068117353","10422","Chrysopogon pallidus","1602176","1984-01-20","1984-01-20","1424841","<UNNAMED>","4 km from the St. George River Bridge on the old road to Kimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2594356051","-15.4734725872","10422","Chrysopogon pallidus","1621563","1958-02-02","1958-02-02","1406480","<UNNAMED>","Near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4761586649","-24.4401182772","10422","Chrysopogon pallidus","1648234","1934-03-27","1934-03-27","1430928","<UNNAMED>","Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.97611959","-17.60680177","10422","Chrysopogon pallidus","1702588","1993-01-19","1993-01-19","1510457","<UNNAMED>","21km from Mt Garnet on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.0844832287","-28.0817675698","10422","Chrysopogon pallidus","1726171","1936-03-15","1936-03-15","1572814","<UNNAMED>","About 30 miles west of St. George","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8761168259","-17.3734693658","10422","Chrysopogon pallidus","1736920","1992-02-23","1992-02-23","1523151","<UNNAMED>","Near Lappa Junction, 2.8km on Sunnymount road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.9800892243","-19.1351011983","10422","Chrysopogon pallidus","1771433","1999-06-06","1999-06-06","1578179","<UNNAMED>","19km S of Glenora Station (AMG 54 708146 7882869).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.185870218","-19.3464031809","10422","Chrysopogon pallidus","1785905","2002-05-23","2002-05-23","1571359","<UNNAMED>","C. 151km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.8727777778","-19.8622222222","10422","Chrysopogon pallidus","1829793","2006-05-31","2006-05-31","1579817","<UNNAMED>","'Chudleith Park', N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.7757666667","-13.1083972222","10422","Chrysopogon pallidus","1858298","2014-04-03","2014-04-03","1650219","<UNNAMED>","c. 3.1km NNW of Piccaninny homestead via old Telegraph Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.47305556","-19.135","10422","Chrysopogon pallidus","1894322","2015-02-16","2015-02-16","1700867","<UNNAMED>","Rungulla Stn, proposed N.P.; cattle exclosure plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.6258333333","-18.2847222222","10422","Chrysopogon pallidus","1904083","2016-02-23","2016-02-23","1690291","<UNNAMED>","Littleton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3427773902","-17.3901341533","10422","Chrysopogon pallidus","1926601","1980-03-29","1980-03-29","1708197","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.0083333333","-18.0416666667","10422","Chrysopogon pallidus","1978166","1967-05-28","1967-05-28","1731657","<UNNAMED>","Green Creek, 21 miles NW of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.595","-12.7066667","10422","Chrysopogon pallidus","2006253","2015-06-09","2015-06-09","1737463","<UNNAMED>","19km along the Sudley to Batavia road and 100m south of road, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
