"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","10884","Eragrostis unioloides","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5844152086","-20.4151062839","10884","Eragrostis unioloides","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5844189293","-20.7484381885","10884","Eragrostis unioloides","1565057","1943-04-07","1943-04-07","1367034","<UNNAMED>","Bloomsbury in railway enclosure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.417755366","-20.4151093864","10884","Eragrostis unioloides","1571379","1770-04-19","2000-11-07","1353541","<UNNAMED>","Kelsey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.2260828607","-21.4401000466","10884","Eragrostis unioloides","1596992","1955-06-26","1955-06-26","1427109","<UNNAMED>","Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.492755366","-20.356776053","10884","Eragrostis unioloides","1612205","1980-04-02","1980-04-02","1418469","<UNNAMED>","Pluto, 15km NW of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.417755366","-20.4151093864","10884","Eragrostis unioloides","1627088","1981-05-22","1981-05-22","1463203","<UNNAMED>","12km WNW of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177777508","-18.0817943167","10884","Eragrostis unioloides","1714956","1994-03-25","1994-03-25","1466380","<UNNAMED>","About 11km SW of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.02610009","-17.94012729","10884","Eragrostis unioloides","1733093","1997-10-10","1997-10-10","1561079","<UNNAMED>","Tully to Mission Beach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.89072222","-12.68558333","10884","Eragrostis unioloides","1791221","2011-04-11","2011-04-11","1587073","<UNNAMED>","Napranum, Cape York Peninsula, Community Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4132171747","-16.1969705111","10884","Eragrostis unioloides","1796473","2007-04-17","2007-04-17","1594127","<UNNAMED>","Cape Tribulation road (site 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7363820966","-19.3315076595","10884","Eragrostis unioloides","1796822","2010-04-09","2010-04-09","1585486","<UNNAMED>","Douglas, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4600274634","-14.256554661","10884","Eragrostis unioloides","1801620","2014-05-08","2014-05-08","1604784","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.95277061","-17.32318689","10884","Eragrostis unioloides","1812544","2007-07-20","2007-07-20","1636911","<UNNAMED>","Russell River, 4km NE of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.38091667","-15.57458333","10884","Eragrostis unioloides","1876732","2012-05-28","2012-05-28","1652542","<UNNAMED>","Jowalbinna Road, North-East of topo '108'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.5488889","-13.9594444","10884","Eragrostis unioloides","1881155","2017-05-11","2017-05-11","1667265","<UNNAMED>","Silver Plains Stn, Silver Plains Homestead area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511022718","-15.4151392539","10884","Eragrostis unioloides","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.01416667","-15.52361111","10884","Eragrostis unioloides","1893621","2015-04-21","2015-04-21","1687832","<UNNAMED>","Alkoomie Station, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0391666667","-15.4094444444","10884","Eragrostis unioloides","1902563","2017-05-29","2017-05-29","1698437","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0286111111","-15.6613888889","10884","Eragrostis unioloides","1911521","2015-04-11","2015-04-11","1681784","<UNNAMED>","Kings Plains Stn, c. 1km NE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2761111111","-15.6733333333","10884","Eragrostis unioloides","1913501","2013-05-30","2013-05-30","1705935","<UNNAMED>","Ngalba Bulal NP, Scrubby Creek section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3841666667","-16.595","10884","Eragrostis unioloides","1914537","2013-04-24","2013-04-24","1695543","<UNNAMED>","Euluma Rd, E of Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2511022718","-15.4151392539","10884","Eragrostis unioloides","1926102","1943-07-29","1943-07-29","1709974","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3661035034","-15.9615274358","10884","Eragrostis unioloides","1927179","2001-04-26","2001-04-26","1709228","<UNNAMED>","Daintree - Bloomfield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.74002778","-17.62772222","10884","Eragrostis unioloides","1927387","2011-04-23","2011-04-23","1708711","<UNNAMED>","Wooroonooran National Park. K Tree Rd and Jordan Goldfields access track intersection, Palmerston section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.546744247","-20.4823395933","10884","Eragrostis unioloides","1929945","1999-03-28","1999-03-28","1714833","<UNNAMED>","Approx 1km north of the Proserpine airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.9975","-13.18305556","10884","Eragrostis unioloides","1930390","2014-04-29","2014-04-29","1712930","<UNNAMED>","Orchid Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.1527755418","-18.6734560053","10884","Eragrostis unioloides","1931292","2000-05-04","2000-05-04","1717255","<UNNAMED>","2.7km S of Ingham (GPS 18 40 30 146 09 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9209406357","-17.9453243769","10884","Eragrostis unioloides","1931300","2007-04-22","2007-04-22","1712487","<UNNAMED>","Tully Cemetery (site 68).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.7510818753","-20.2484396172","10884","Eragrostis unioloides","1931398","1770-04-19","2000-11-07","1712505","<UNNAMED>","Cannon Valley, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.7510887121","-21.0817701084","10884","Eragrostis unioloides","1931681","1938-06-03","1938-06-03","1715088","<UNNAMED>","Mt Marttin, Mirani, near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9261039456","-17.3401313336","10884","Eragrostis unioloides","1931782","2012-05-15","2012-05-15","1713571","<UNNAMED>","Babinda, 60km South of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.7594152086","-20.3401062839","10884","Eragrostis unioloides","1931968","1978-04-13","1978-04-13","1715178","<UNNAMED>","Conway Range, State Forest, Brandy Creek Road, 12km from its souce.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2994444444","-12.8219444444","10884","Eragrostis unioloides","1932104","2016-03-10","2016-03-10","1714285","<UNNAMED>","Yarraman section of Kuuku Y'au Nature Refuge, Yarraman Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9427706123","-17.3067980002","10884","Eragrostis unioloides","1932532","1973-03-31","1973-03-31","1712340","<UNNAMED>","ca 5km north of Babinda on road to Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.5010794557","-21.4984286073","10884","Eragrostis unioloides","1932693","1976-03-18","1976-03-18","1713790","<UNNAMED>","Sarina Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.5010794557","-21.4984286073","10884","Eragrostis unioloides","1933363","1976-03-18","1976-03-18","1713198","<UNNAMED>","Sarina Shire, Tedlands Grazing Co.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.11027778","-17.67638889","10884","Eragrostis unioloides","1933759","2005-06-13","2005-06-13","1713631","<UNNAMED>","Cowley Beach army training area, c. 20km SSE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.7510887121","-21.0817701084","10884","Eragrostis unioloides","1933786","1936-04-01","1936-04-30","1717211","<UNNAMED>","Gargett State School.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7594343095","-16.8734666716","10884","Eragrostis unioloides","1933835","1998-04-06","1998-04-06","1717186","<UNNAMED>","1 Stephens Street, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.6383333","-14.0805556","10884","Eragrostis unioloides","1933940","2017-05-08","2017-05-08","1714622","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.76283333","-13.17100833","10884","Eragrostis unioloides","1933947","2014-03-30","2014-03-30","1712860","<UNNAMED>","C. 3.3km along track from beginning of airstrip to dam just SW of Piccaninny airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9177739691","-17.9151299325","10884","Eragrostis unioloides","1934472","1954-04-01","1954-04-30","1713734","<UNNAMED>","Feluga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5519343092","-16.6293000046","10884","Eragrostis unioloides","1935011","2001-04-21","2001-04-21","1716853","<UNNAMED>","2km S of Daintree Ferry, Port Douglas region, on beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.40805051","-16.4398594","10884","Eragrostis unioloides","1935137","2008-03-19","2008-03-19","1713956","<UNNAMED>","Cooya Beach, N end of Bougainvillea St., near beach and public toilets.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.75110432","-19.2484521","10884","Eragrostis unioloides","1954381","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.1812513889","-11.8905572222","10884","Eragrostis unioloides","1965173","2018-05-28","2018-05-28","1722820","<UNNAMED>","Localised drainage depression in bauxite plateau on Rio Tinto mining lease N of Ducie/Dulhunty Rivers, ca. 400m N of main access track from Heathlands Ranger Station, ca. 7km W of Boggy Creek crossing and ca. 10km E of Skardon airstr (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.1816667","-15.4379167","10884","Eragrostis unioloides","1980428","2019-04-07","2019-04-07","1733521","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3333333333","-15.9","10884","Eragrostis unioloides","2030732","1976-05-22","1976-05-22","1759288","<UNNAMED>","ca. 5km North of Ayton, Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
