"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4260674439","-26.0400789542","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","1514441","1897-10-01","1897-10-31","1341468","<UNNAMED>","Devils Mt. Ca.5m from Kilkivan Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.5593882583","-25.8234097134","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","1514442","1934-10-23","1934-10-23","1374565","<UNNAMED>","Gundiah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9072222222","-25.5913888889","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","1524172","1970-11-02","1970-11-02","1349472","<UNNAMED>","Coalston Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.576054925","-25.8234097134","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","1524838","1770-04-19","2000-11-07","1344120","<UNNAMED>","Maryborough District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9072222222","-25.5913888889","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","1526447","1978-10-01","1978-10-31","1359730","<UNNAMED>","Coalstoun Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5593882583","-25.8234097134","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","1571331","1927-06-21","1927-06-21","1374565","<UNNAMED>","Gundiah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8594040423","-25.6400825727","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","1605549","1980-09-22","1980-09-22","1462756","<UNNAMED>","2.5k SW of Coalstoun Lakes. Biggenden Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.88970027","-25.54681264","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","1651244","1990-10-27","1990-10-27","1421476","<UNNAMED>","7km N of Coalstoun Lakes, Didcot Creek road, grid ref. 9246-883738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6093882583","-25.9734097134","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","1669971","1991-09-10","1991-09-10","1497797","<UNNAMED>","4k NW of Gunalda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.75939307","-26.05674199","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","1676501","1993-09-12","1993-09-12","1515066","<UNNAMED>","Webster Road, Goomboorian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6093882583","-25.9567430467","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","1684140","1974-09-26","1974-09-26","1500356","<UNNAMED>","In Kanigan's Gap area ca.6k N of Gunalda between Gympie and Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5593882583","-25.8234097134","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","1701244","1927-04-01","1927-04-30","1374565","<UNNAMED>","Gundiah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.576054925","-25.8067430467","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","1708356","1928-01-19","1928-01-19","1498330","<UNNAMED>","Mt.Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.888570709","-25.5461936838","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","1743481","1997-10-05","1997-10-05","1536353","<UNNAMED>","Farrel's road, 7km N of Coalstoun Lakes (GPS 25 32 52 151 53 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9072222222","-25.5913888889","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","1755836","1997-10-05","1997-10-05","1556507","<UNNAMED>","Coalstoun Lakes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.5927215917","-25.7234097134","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","1804047","2009-10-01","2009-10-01","1584127","<UNNAMED>","Pioneers Rest. 10km north-west Tiaro, QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.751070709","-25.748415906","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","1941327","1959-01-01","1959-01-31","1675197","<UNNAMED>","Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.76","-26.0578055556","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","1979980","2020-06-25","2020-06-25","1733476","<UNNAMED>","Goomboorian, 2km W along Webster Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9166666667","-25.5833333333","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","1981057","1955-10-10","1955-10-10","1734912","<UNNAMED>","Between Coalstoun Lakes and Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6054444","-26.0064722","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2008246","2020-09-18","2020-09-18","1739250","<UNNAMED>","Gunalda, 4.5km E of the Bruce Hwy on Anderliegh Rd, in the Hansen Ck catchment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8619722","-25.6746111","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2008249","2020-11-07","2020-11-07","1739153","<UNNAMED>","Ban Ban Springs, on Isis Hwy, ca 5km from intersection with Burnett Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5844722","-25.9669722","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2008342","2020-11-02","2020-11-02","1739271","<UNNAMED>","Kanigan, Repeater Stn Rd, just down from the Repeater Stn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7664444","-26.075","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2008532","2020-12-29","2020-12-29","1739404","<UNNAMED>","Goomboorian, end of Ross Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5833333333","-25.9333333333","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2008660","2020-10-08","2020-10-08","1739490","<UNNAMED>","Glenwood 40km N of Gympie, 200m W of Bruce Hwy.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.5122222222","-26.1208333333","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2009229","2020-12-28","2020-12-28","1740085","<UNNAMED>","NW edge of Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.554","-25.9688611","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2055777","2021-09-17","2021-09-17","1777455","<UNNAMED>","Theebine, Scrub Rd, 3km S of rail crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5394722","-25.9331944","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2055785","2021-09-17","2021-09-17","1777404","<UNNAMED>","Kanyan, Kanyan Rd, 900m E of Old Gympie Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7759167","-26.0185278","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2055804","2021-09-17","2021-09-17","1777542","<UNNAMED>","Kia Ora, Anderleigh Rd, 4km N of Tin Can Bay Rd, Goomboorian Ck crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.6386667","-25.5453611","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2056023","2021-09-16","2021-09-16","1777835","<UNNAMED>","Tinana, River Rd, 1.2km NE of Iindah Rd intersection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.8668889","-25.6186111","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2056166","2021-10-29","2021-10-29","1777799","<UNNAMED>","Coalstone Lakes, corner of Summers Rd and Walla Lane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9378333","-25.5768333","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2056167","2021-10-29","2021-10-29","1777551","<UNNAMED>","Coalston Lakes, Isis Hwy, ca 4.3km E of Crater Lake Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.6373611","-25.5555","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2056220","2021-09-16","2021-09-16","1777852","<UNNAMED>","Tinana, Iindah Rd West, 400m E of River Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.6519444","-25.5208611","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2056221","2021-09-16","2021-09-16","1777836","<UNNAMED>","Tinana, cnr of Eatonvale Rd and River Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.5924167","-25.5924167","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2056222","2021-09-16","2021-09-16","1777394","<UNNAMED>","Mungar, Mungar Rd, ca 10km S of Maryborough Biggenden Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.5448056","-25.5663889","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2056223","2021-09-16","2021-09-16","1778188","<UNNAMED>","Yerra, Yerra Rd, ca 3.5km S of Maryborough Biggenden Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.6013056","-25.6224444","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2056225","2021-09-16","2021-09-16","1777853","<UNNAMED>","Antigua, Antigua Rd, ca 1.8km N of rail crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5338056","-25.9589444","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2056226","2021-09-17","2021-09-17","1777678","<UNNAMED>","Miva, Miva Rd at the Charles Watson Bridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5881944","-25.8532222","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2056388","2021-09-16","2021-09-16","1777393","<UNNAMED>","Gootchie, Hemmings Rd, 700m south of Bauple Woolooga Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5529722","-25.6449167","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2056389","2021-09-16","2021-09-16","1777837","<UNNAMED>","St Marys SF, St Marys Rd, approx. 700m W of Benarige Ck crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.5203889","-26.0051944","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2056600","2021-09-17","2021-09-17","1778189","<UNNAMED>","Scotchy Pocket, Scotchy Pocket Rd, ca 3.4km W of Miva Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.622","-26.13725","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2056676","2021-09-29","2021-09-29","1777786","<UNNAMED>","Chatsworth, north of Gympie, Rammutt Rd, 1km NE of the Bruce Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5811944444","-25.9633611111","41909","Cassia brewsteri subsp. (Gundiah C.T.White 3491)","2057535","2021-09-16","2021-09-16","1778859","<UNNAMED>","Kanigan, Repeater Station Rd, 1.8km from the old Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
