"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6226312245","-26.6899893696","16767","Lobelia trigonocaulis","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.5924396264","-26.7109153194","16767","Lobelia trigonocaulis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9912052146","-28.3395226783","16767","Lobelia trigonocaulis","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.002209955","-23.715093887","16767","Lobelia trigonocaulis","29226","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.917726435","-26.481739737","16767","Lobelia trigonocaulis","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.951058371","-26.431739717","16767","Lobelia trigonocaulis","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.017731273","-25.581747998","16767","Lobelia trigonocaulis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.501081999","-28.081727415","16767","Lobelia trigonocaulis","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9619444444","-26.7430555555","16767","Lobelia trigonocaulis","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"9","152.7227777777","-26.8913888888","16767","Lobelia trigonocaulis","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8428","-26.2988","16767","Lobelia trigonocaulis","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","152.8338","-26.4259","16767","Lobelia trigonocaulis","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","153.0010731876","-27.9983902426","16767","Lobelia trigonocaulis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.1960770504","-28.0653461724","16767","Lobelia trigonocaulis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1350057267","-28.2624704383","16767","Lobelia trigonocaulis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.2938008169","-28.2047795975","16767","Lobelia trigonocaulis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.5844343095","-16.9151333383","16767","Lobelia trigonocaulis","1510542","1962-01-23","1962-01-23","1379594","<UNNAMED>","End of Davies Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843943145","-27.4150693506","16767","Lobelia trigonocaulis","1514978","1770-04-19","2000-11-07","1390225","<UNNAMED>","Kelvin Grove, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7510688376","-27.2484064325","16767","Lobelia trigonocaulis","1528557","1972-11-28","1972-11-28","1357802","<UNNAMED>","Along roadside embankment in the State Forest adjoining the Mt Glorious National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2510698615","-28.24840053","16767","Lobelia trigonocaulis","1532285","1961-12-07","1961-12-07","1355942","<UNNAMED>","Dave's Creek Country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177263988","-26.2484086529","16767","Lobelia trigonocaulis","1539723","1770-04-19","2000-11-07","1380338","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177309953","-26.7484076814","16767","Lobelia trigonocaulis","1539728","1890-12-01","1890-12-31","1390391","<UNNAMED>","Mooloolah Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6761039456","-17.0067980002","16767","Lobelia trigonocaulis","1542757","1975-11-10","1975-11-10","1344918","<UNNAMED>","S.F.R. 607, Jigol L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177355043","-27.2484064325","16767","Lobelia trigonocaulis","1555411","1931-11-29","1931-11-29","1353609","<UNNAMED>","North Pine River, Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.584411269","-28.0817375891","16767","Lobelia trigonocaulis","1556498","1968-02-22","1968-02-22","1355249","<UNNAMED>","Slopes of Dividing Range near head of Teviot Brook, about 14 miles SSW of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.08442892","-23.91508998","16767","Lobelia trigonocaulis","1556986","1971-04-24","1971-04-24","1362760","<UNNAMED>","Blackdown Tbld, ca. 32km SE of Blackwater, ca. 8km SE of campsite on Mimosa Ck, Rainbow Ck, ca. 0.4km from top falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7510688376","-27.2484064325","16767","Lobelia trigonocaulis","1558243","1972-11-28","1972-11-28","1347107","<UNNAMED>","Along roadside embankment in the State Forest adjoining Mt Glorious National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.209378218","-25.2567390033","16767","Lobelia trigonocaulis","1564569","1967-05-04","1967-05-04","1344518","<UNNAMED>","Fraser Island, about 4 miles W of Happy Valley on eastern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.251065304","-27.9150679778","16767","Lobelia trigonocaulis","1569517","1916-01-01","1916-01-31","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843943145","-27.4150693506","16767","Lobelia trigonocaulis","1569525","1770-04-19","2000-11-07","1374982","<UNNAMED>","Enoggera Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4177533428","-28.2484078786","16767","Lobelia trigonocaulis","1569526","1935-01-01","1935-01-01","1380179","<UNNAMED>","Wilson's Creek, near Wilson's Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.25106986","-28.24840053","16767","Lobelia trigonocaulis","1569527","1909-04-01","1909-04-30","1374979","<UNNAMED>","Mcpherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5427446024","-28.2234042558","16767","Lobelia trigonocaulis","1569528","1968-02-22","1968-02-22","1368337","<UNNAMED>","Foothills of Mt Wilson, ca. 30 miles E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1927365282","-28.1900671967","16767","Lobelia trigonocaulis","1571993","1770-04-19","2000-11-07","1341770","<UNNAMED>","Mt Roberts, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.917731","-26.58174101","16767","Lobelia trigonocaulis","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7927355","-27.35673977","16767","Lobelia trigonocaulis","1601831","1990-08-18","1990-08-18","1439701","<UNNAMED>","Harland Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.9760758443","-24.7067492172","16767","Lobelia trigonocaulis","1605647","1983-10-20","1983-10-20","1428378","<UNNAMED>","Cania Gorge National Park, approximately 24km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.95","-26.4319444444","16767","Lobelia trigonocaulis","1609998","1983-01-11","1983-01-11","1406104","<UNNAMED>","Mt Cooroy ca. 10km E of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.2511220032","-25.0817645472","16767","Lobelia trigonocaulis","1611816","1962-05-26","1962-05-26","1415416","<UNNAMED>","Carnarvon Creek Gorge, 105km NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.25106986","-28.08173386","16767","Lobelia trigonocaulis","1613229","1909-01-01","1909-12-31","1436601","<UNNAMED>","Little Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.92605973","-26.49007532","16767","Lobelia trigonocaulis","1635692","1985-02-09","1985-02-09","1419591","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.82605973","-26.29007532","16767","Lobelia trigonocaulis","1645934","1984-02-29","1984-02-29","1439560","<UNNAMED>","Cooran Plateau, about 8km N of Cooran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.2261220032","-25.0734312139","16767","Lobelia trigonocaulis","1658799","1994-03-19","1994-03-19","1498409","<UNNAMED>","Carnarvon Gorge, Mickey Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.80939766","-26.82340768","16767","Lobelia trigonocaulis","1668388","1996-04-08","1996-04-08","1477715","<UNNAMED>","Bellthorpe SF, Nonmus LA, W of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.72607794","-28.35673759","16767","Lobelia trigonocaulis","1683337","1935-06-02","1935-06-02","1469300","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.992742511","-24.7234158839","16767","Lobelia trigonocaulis","1696167","1993-11-17","1993-11-17","1482620","<UNNAMED>","Cania Gorge National Park, near 'Dripping Rock'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.251065304","-27.9150679778","16767","Lobelia trigonocaulis","1703220","1930-05-03","1930-05-03","1467075","<UNNAMED>","Tamborine Mtn; c. 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.21056645","-25.05704233","16767","Lobelia trigonocaulis","1720231","2002-03-20","2002-03-20","1566499","<UNNAMED>","Hellhole Gorge, Carnarvon Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.8260597321","-26.2900753196","16767","Lobelia trigonocaulis","1722905","1998-05-09","1998-05-09","1531824","<UNNAMED>","Mothar Mountain State Forest, N of Cooran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.4427533428","-28.2734078786","16767","Lobelia trigonocaulis","1738750","2003-04-09","2003-04-09","1533482","<UNNAMED>","Jimmys Hill, 1.5km NNE of Moss Gardens, The Head, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.09276225","-23.75675665","16767","Lobelia trigonocaulis","1740494","1999-10-21","1999-10-21","1519516","<UNNAMED>","Blackdown Tableland National Park, W of Mimosa Creek Camp ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.5413421064","-26.7125743481","16767","Lobelia trigonocaulis","1743012","1999-12-29","1999-12-29","1526938","<UNNAMED>","Cockalorum Creek, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.18245419","-27.99784576","16767","Lobelia trigonocaulis","1752117","2002-12-25","2002-12-25","1531693","<UNNAMED>","Laheys Lookout, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.4596060649","-24.8922925907","16767","Lobelia trigonocaulis","1756213","1999-09-07","1999-09-07","1528964","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge, 8748-483445.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1927365285","-28.190067197","16767","Lobelia trigonocaulis","1769751","2001-04-06","2001-04-06","1522714","<UNNAMED>","0.5km downhill from Binna Burra Lodge, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7096799487","-27.0806286547","16767","Lobelia trigonocaulis","1781559","2002-03-03","2002-03-03","1517069","<UNNAMED>","Mill Rainforest, Mt Mee State Forest, NW of Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.2852759454","-25.0175877691","16767","Lobelia trigonocaulis","1782687","1998-11-07","1998-11-07","1535103","<UNNAMED>","State Forest 35, Bigge Range, upper reaches of Sandy Creek, NW of Taroom (GPS 25 01 09 149 17 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.7927355043","-27.3900730992","16767","Lobelia trigonocaulis","1808011","2005-01-01","2005-01-31","1603640","<UNNAMED>","Mount Nebo, just west of township along forest trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.86668889","-25.59597222","16767","Lobelia trigonocaulis","1817286","2011-11-16","2011-11-16","1605986","<UNNAMED>","Kentucky Holding, at Baffle Creek, c. 40km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.13051431","-28.22673386","16767","Lobelia trigonocaulis","1838399","2011-03-01","2011-03-01","1584805","<UNNAMED>","Lamington N.P., 600m from O'Reillys on Rd to Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1305","-28.2266833333","16767","Lobelia trigonocaulis","1845019","2011-12-30","2011-12-30","1588706","<UNNAMED>","Lamington NP, c. 750m N along Lamington NP Rd from O'Reilly's carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.3830664476","-25.1617645472","16767","Lobelia trigonocaulis","1847108","2005-03-16","2005-03-16","1634911","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE site MY7('the get-down'), NNW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1913666667","-28.2497","16767","Lobelia trigonocaulis","1850677","2011-12-29","2011-12-29","1625756","<UNNAMED>","Chakoonya Lookout, Border Track, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.2083333333","-28.225","16767","Lobelia trigonocaulis","1869412","1961-12-07","1961-12-07","1396340","<UNNAMED>","Dave's Creek Country, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.20975","-28.2130833333","16767","Lobelia trigonocaulis","1870908","2015-02-18","2015-02-18","1657522","<UNNAMED>","Lamington National Park, Ships Stern circuit track, south-east side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9433583333","-26.8608666667","16767","Lobelia trigonocaulis","1872989","2014-05-11","2014-05-11","1660976","<UNNAMED>","1.4km WSW of Beerwah Railway Station, at junction of 'King Fern' and Coochin Creek. 'Upper Cascades'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.27051431","-28.18867831","16767","Lobelia trigonocaulis","1888439","2003-11-08","2003-11-08","1673445","<UNNAMED>","Purlingbrook Falls Circuit, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2332161098","-28.1246085772","16767","Lobelia trigonocaulis","1895855","2011-12-16","2011-12-16","1696047","<UNNAMED>","The Pocket Road, opposite Numinbah Forest Reserve; above Nerang River; Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2208851356","-27.9151610689","16767","Lobelia trigonocaulis","1897232","2011-11-22","2011-11-22","1686546","<UNNAMED>","Mt Tamborine, Panorama Point area; Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.9782598","-24.68996858","16767","Lobelia trigonocaulis","1917320","2011-02-09","2011-02-09","1696707","<UNNAMED>","C. 200m due W of Mt Dowgo, Cania Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.6593976619","-26.7734076814","16767","Lobelia trigonocaulis","1928618","1990-11-21","1990-11-21","1712135","<UNNAMED>","Mike's Logging Area, NNW of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.8093953519","-17.4494701549","16767","Lobelia trigonocaulis","1929532","1995-01-29","1995-01-29","1711256","<UNNAMED>","Russell River, lower mid-reaches; Grid Ref 8063-734701.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.2511220032","-25.0817645472","16767","Lobelia trigonocaulis","1944353","1960-07-01","1960-07-31","1673496","<UNNAMED>","Carnarvon National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9177264","-26.41507532","16767","Lobelia trigonocaulis","1945960","1892-11-01","1892-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.75106884","-27.24840643","16767","Lobelia trigonocaulis","1952576","1955-04-11","1955-04-11","1352316","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.91776663","-25.08175127","16767","Lobelia trigonocaulis","1952816","1973-08-19","1973-08-19","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9177355","-27.4150731","16767","Lobelia trigonocaulis","1958305","1887-12-17","1887-12-17","1688642","<UNNAMED>","Peecheys Scrub (The Gap, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9177309953","-26.5817410147","16767","Lobelia trigonocaulis","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0097222222","-26.6516666667","16767","Lobelia trigonocaulis","1970974","2019-12-28","2019-12-28","1727765","<UNNAMED>","Near Merimist Way, Kiels Mountain, E of Woombye","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.6333611111","-26.8228888889","16767","Lobelia trigonocaulis","1978674","2018-12-14","2018-12-14","1732283","<UNNAMED>","On Property 1389 Sandy Creek Road, Sandy Creek, off D'Aguilar Highway near Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2519028","-28.1734","16767","Lobelia trigonocaulis","2055082","2005-02-27","2005-02-27","1776866","<UNNAMED>","7km NW of Springbrook near Horseshoe falls on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.4466667","-28.2741667","16767","Lobelia trigonocaulis","2057148","1984-12-29","1984-12-29","1778523","<UNNAMED>","The Head, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.3136111111","-28.2261111111","16767","Lobelia trigonocaulis","2062996","1991-04-10","1991-04-10","1783095","<UNNAMED>","Gorge Falls area, Upper Tallebudgera, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.7363888889","-25.4786111111","16767","Lobelia trigonocaulis","2072149","2022-04-15","2022-04-15","1791325","<UNNAMED>","Adjacent to Dawson River, 4.3km N of Lonesome house, N of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.7697222222","-27.3005555556","16767","Lobelia trigonocaulis","2118064","2022-11-26","2022-11-26","1825171","<UNNAMED>","Piper Comanche trail, D’Aguilar National Park, N of Mt Glorious","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.7251324918","-26.6710382627","16767","Lobelia trigonocaulis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
