"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3451260969","-26.7013253785","183","Lampropholis couperi","431150","1997-09-29","1997-10-03","425640","FWSQO10","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7116276581","-27.1407902687","183","Lampropholis couperi","431167","1997-08-11","1997-08-15","425660","FWMMO5","Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.9372828996","-24.3717835509","183","Lampropholis couperi","431205","1997-12-09","1997-12-12","425685","FWKRO6","FWK06, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3415867239","-26.6874952869","183","Lampropholis couperi","431301","1997-09-29","1997-10-03","425796","FW71","Squirrel Creek State Forest, headwaters of Hellhole Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.3974610455","-26.3818463908","183","Lampropholis couperi","431340","1997-08-25","1997-08-29","425814","FW55","Headwaters of Barrambah Ck upstream of road west of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4068369412","-26.4302810273","183","Lampropholis couperi","431342","1997-08-25","1997-08-29","425816","FW57","Kandanga Creek, Hart LA, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8011948864","-26.2991841111","183","Lampropholis couperi","431365","1997-06-02","1997-06-06","425856","FW24","Mothar Mountain State Forest, Dingo LA, compartment 2, Dingo Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.4929531121","-26.2333194155","183","Lampropholis couperi","894953","1998-03-27","","838228","<UNNAMED>","SF 242, Widgee, just to the west of Glastonbury","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"8","152.966769972","-26.7908885432","183","Lampropholis couperi","1139964","2000-10-26","2000-10-26","1030493","Site 5","Dularcha NP, Landsborough, 200m north of second creek from southern boundary, west of railway line","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.7945058754","-26.1512118154","183","Lampropholis couperi","1351117","2015-03-26","","1207710","GOOM1","Goomboorian National PArk","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.7657266437","-26.1134781286","183","Lampropholis couperi","1351146","2015-03-26","2015-03-26","1207716","GOOM4","Goomboorian National Park, east of Gympie. North eastern ridge track.","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.7945058754","-26.1512118154","183","Lampropholis couperi","1351151","2015-03-25","","1207710","GOOM1","Goomboorian National PArk","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.6220023389","-26.7256225105","183","Lampropholis couperi","897712","1995-12-05","","839240","<UNNAMED>","Scrubby Ck on road sign (but appears to be Tragedy Ck on map). Survey from Goods Rd crossing of ck downstream and back to Goods Rd. AMG is for start of survey. Finish approx 400m downstream of the bottom of the falls/cascade zone. Transect","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"13","152.73902","-26.69026","183","Lampropholis couperi","1976477","2013-09-27","2013-09-27","1729134","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","151.04273791","-24.40675169","183","Lampropholis couperi","477876","1994-03-01","1994-03-31","490639","24478","Headwater ridge above Munholme Ck, K.T.","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"15","152.68140481","-26.8218025987","183","Lampropholis couperi","432349","1997-05-06","","425401","<UNNAMED>","BELLTHORPE SF - CAMP AREA","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.44383","-26.6378","183","Lampropholis couperi","1181383","2010-06-28","","1067122","<UNNAMED>","near Peachtrees, Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","151.49828836","-24.98452823","183","Lampropholis couperi","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2268055555","-27.8065277777","183","Lampropholis couperi","1001982","2006-07-11","2006-07-12","921478","<UNNAMED>","Upper Ormeau Rd, Ormeau","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","151.0466666666","-24.4094444444","183","Lampropholis couperi","834275","1997-12-16","","785147","Logger site","Boyne Valley","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.0561577604","-24.4181353196","183","Lampropholis couperi","896188","1992-04-10","","838790","<UNNAMED>","Kroombit Tops","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"21","153.1512","-28.24274","183","Lampropholis couperi","1342665","2011-01-27","","1201668","INCIDENTAL","Border Track, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","152.626066696","-26.773408628","183","Lampropholis couperi","2164682","1993-11-10","1993-11-10","1856635","<UNNAMED>","Sandy Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.04690461","-24.41925162","183","Lampropholis couperi","477841","1994-03-01","1994-03-31","490589","24564","Headwater Munholme Ck, Kroombit Tops SF","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"24","151.03440466","-24.402585","183","Lampropholis couperi","477867","1994-03-01","1994-03-31","490630","24469","Headwater Three Moon Ck,Kroombit Tops SF","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0384829515","-24.4133930942","183","Lampropholis couperi","898191","1995-05-24","1995-05-26","839354","<UNNAMED>","Beech SA on Ubobo Rd, Kroombit Tops","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"26","152.5313601996","-26.7623697734","183","Lampropholis couperi","896092","1994-11-17","1994-11-18","838992","<UNNAMED>","Creek in Humbug Logging Area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"27","152.6466646267","-25.8736136267","183","Lampropholis couperi","894301","1996-02-25","","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"28","152.8009084995","-26.8194517393","183","Lampropholis couperi","564314","2002-02-11","2002-02-13","550456","INCIDENTAL","Headwaters of Stanley River, upstream from Scotts Road Crossing, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.73422","-26.6922","183","Lampropholis couperi","1976475","2013-09-27","2013-09-27","1729411","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","152.7440507676","-26.6691323759","183","Lampropholis couperi","982406","2005-11-09","2005-11-10","876344","Site 2 (HT 4)","Walli Forest Reserve - side track off Banyo Rd approx 1.2 km SE of Falls Break, Banyo Rd intersection. 5 km SE of Kenilworth, SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.0466191822","-24.3972474028","183","Lampropholis couperi","896187","1992-04-11","","838728","<UNNAMED>","Kroombit Tops","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"32","152.942731698","-27.156738594","183","Lampropholis couperi","2144556","1994-11-04","1994-11-04","1843563","<UNNAMED>","Burpengary Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.7431406453","-26.6761372055","183","Lampropholis couperi","982536","2005-11-09","2005-11-09","876347","Site 3","Walli Forest Reserve - on side track, 0.5 km north of Banyo and Thorne Rd intersection. 5 km SE of Kenilworth, SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.6466646267","-25.8736136267","183","Lampropholis couperi","902921","1996-02-21","","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"35","152.94689484","-26.74423926","183","Lampropholis couperi","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"36","151.04273797","-24.41508496","183","Lampropholis couperi","477826","1994-03-01","1994-03-31","490573","24545","Area 3-Beech SA, Kroombit Tops SF","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"37","152.1321359909","-26.9271200871","183","Lampropholis couperi","894612","1998-05-13","","838271","<UNNAMED>","Cherry LA on boundary road in south-east Benarkin SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"38","150.4677777766","-22.59833333","183","Lampropholis couperi","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7440507676","-26.6691323759","183","Lampropholis couperi","982535","2005-11-09","2005-11-09","876344","Site 2 (HT 4)","Walli Forest Reserve - side track off Banyo Rd approx 1.2 km SE of Falls Break, Banyo Rd intersection. 5 km SE of Kenilworth, SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.876061946","-26.673406626","183","Lampropholis couperi","2158140","1994-09-13","1994-09-13","1852428","<UNNAMED>","Kondalilla N.P. Picnic area out the front of ranger's hut","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.0384829515","-24.4133930942","183","Lampropholis couperi","898190","1994-03-08","1994-03-14","839354","<UNNAMED>","Beech SA on Ubobo Rd, Kroombit Tops","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"42","150.99690481","-24.36508525","183","Lampropholis couperi","478062","1994-03-01","1994-03-31","490786","24220","Area 1-head of Kroombit Ck, Kroombit SA","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"43","151.498288272","-24.917861926","183","Lampropholis couperi","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","152.6397922661","-25.8785992818","183","Lampropholis couperi","902923","1996-02-21","","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"45","152.6436606572","-25.8767938284","183","Lampropholis couperi","902920","1996-02-21","","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"46","152.73422","-26.6922","183","Lampropholis couperi","1976467","2013-09-25","2013-09-25","1729411","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","152.842728633","-26.62340697","183","Lampropholis couperi","2150175","1994-04-23","1994-04-23","1847128","<UNNAMED>","Mapleton Falls National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.8655555555","-25.8855555555","183","Lampropholis couperi","460202","2001-04-25","2001-04-25","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.73719","-26.69494","183","Lampropholis couperi","1976321","2010-01-29","2010-01-29","1729409","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","152.1294444444","-27.39","183","Lampropholis couperi","459281","2001-07-25","","453013","INCIDENTAL","Lot 101 Kynoch Rd Ravensbourne","100","4256","Bolly Gum Ravensbourne","1","Queensland Parks and Wildlife Service","QPWS"
"51","150.958849981","-24.397862097","183","Lampropholis couperi","32412","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","150.68440812","-22.83175608","183","Lampropholis couperi","539060","1770-05-23","1993-12-31","532089","118910","Byfield","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"53","150.9770997316","-24.367444704","183","Lampropholis couperi","896243","1992-04-08","","838732","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"54","152.6466646267","-25.8736136267","183","Lampropholis couperi","894304","1995-01-27","1995-02-01","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"55","152.73422","-26.6922","183","Lampropholis couperi","1976446","2010-01-29","2010-01-29","1729411","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","152.73902","-26.69026","183","Lampropholis couperi","1976479","2013-09-28","2013-09-28","1729134","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","152.83440222","-27.41507196","183","Lampropholis couperi","540558","1770-05-23","1993-12-31","540576","120408","Mt Glorious-2","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"58","152.4781946895","-25.7014299891","183","Lampropholis couperi","894823","1998-08-06","","836341","DNR0015","Site DNR 15 at St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"59","152.81773542","-27.36507232","183","Lampropholis couperi","508782","1995-05-24","1995-05-24","506381","87193","Olsen's Scrub & surrounds, Brisbane","1500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"60","151.0510714","-24.44425145","183","Lampropholis couperi","477737","1994-03-01","1994-03-31","490498","24667","Clewley's Gap, Kroombit Tops SF","1800","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"61","152.876062848","-26.773406571","183","Lampropholis couperi","2153579","1993-02-20","1993-02-20","1849338","<UNNAMED>","Mary Cairncross park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.6436606572","-25.8767938284","183","Lampropholis couperi","894287","1995-01-27","1995-02-01","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"63","152.58691","-26.36424","183","Lampropholis couperi","1181888","2009-11-07","","1067481","<UNNAMED>","Cedar Grove, Amamoor State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","152.439680413","-26.743132175","183","Lampropholis couperi","562939","1770-05-23","1990-12-31","549081","171949","Griffith LA, Jimna SF","900","6811","Ingram (1990)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0263288148","-26.7164527091","183","Lampropholis couperi","565755","2001-10-13","2001-10-13","551663","INCIDENTAL","Maroochy Bushland Botanic Gardens, Palm Creek Road, Tanawha","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.73768","-26.69741","183","Lampropholis couperi","1976319","2010-01-29","2010-01-29","1729407","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","152.6630219616","-25.8990174442","183","Lampropholis couperi","897453","1996-02-29","","837652","<UNNAMED>","Comp 19 site 2A, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"68","152.809957751","-27.362572403","183","Lampropholis couperi","2156292","1995-05-24","1995-05-24","1851276","<UNNAMED>","LOT 1 RP192592;LOT 2 RP 114336 PARISH OF PARKER; OLSEN'S SCRUB, SAMFORD","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.451068775","-26.706743318","183","Lampropholis couperi","562937","1770-05-23","1990-12-31","549079","171947","Jimna SF","7000","6811","Ingram (1990)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0625","-26.4369444444","183","Lampropholis couperi","459946","2001-04-27","2001-04-29","453708","INCIDENTAL","Eumarella Shores Lake Weyba","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.9842126678","-26.58880468","183","Lampropholis couperi","914032","2005-04-14","2005-04-15","850094","Site 5","Site 5 is located 1.7km from Kalangoor","200","9045","Parklands fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"72","150.61361111","-22.8227777744","183","Lampropholis couperi","925574","1992-02-01","1992-02-29","861277","178512","Site 54, 2.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"73","151.3399","-23.7874","183","Lampropholis couperi","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"74","152.7911111111","-27.0519444444","183","Lampropholis couperi","459996","2001-03-31","2001-04-01","453719","INCIDENTAL","Edwards/Fisher Mt Mee Survey - March 2001","4","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.0327378","-24.36939877","183","Lampropholis couperi","983363","2004-04-23","2004-04-23","553222","TP077","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
