"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.18203333","-26.846026667","15551","Chloris gayana","2123357","2023-06-02","2023-06-02","1829444","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","150.4100286447","-22.9577877748","15551","Chloris gayana","902358","2001-11-13","2001-11-14","835992","ROCKY01, 810A","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"2","151.591574808","-26.8790114673","15551","Chloris gayana","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.978561183","-25.107305352","15551","Chloris gayana","30021","1996-09-12","1996-09-12","12714","PRO BURNW04","Burnett River - Wallaville Bridge: roadside, western side of Goodnight/ Morganville Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.984394114","-25.115083302","15551","Chloris gayana","30039","1996-09-13","1996-09-13","12732","PRO BURNI16","Burnett River - Wallaville Bridge: Intersection of Bruce highway and Goodnight/ Morganville Road","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","149.855711","-26.154314","15551","Chloris gayana","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"6","151.2559515772","-26.3073842582","15551","Chloris gayana","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"7","151.0515","-23.8763","15551","Chloris gayana","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","151.9173","-24.2199","15551","Chloris gayana","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"9","151.884","-24.171","15551","Chloris gayana","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","150.1808","-22.655","15551","Chloris gayana","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"11","150.5717","-23.5572","15551","Chloris gayana","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"12","150.4409","-23.4528","15551","Chloris gayana","2045064","2019-06-21","2019-06-21","1769709","INCIDENTAL","Macquarie St, Gracemere","300","17040","Ecosure Sightings Data","1504","Ecosure",""
"13","152.0771666666","-26.7576666666","15551","Chloris gayana","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.0904","-27.7715","15551","Chloris gayana","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"15","152.0987","-27.7807","15551","Chloris gayana","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"16","152.0928","-27.7411","15551","Chloris gayana","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"17","153.4816128349","-28.1400583172","15551","Chloris gayana","461316","2001-03-16","","454910","INCIDENTAL","Currumbin Crest","250","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.4468909776","-28.120058608","15551","Chloris gayana","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"19","150.801072541","-22.831755328","15551","Chloris gayana","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.951057045","-23.331743684","15551","Chloris gayana","29050","1770-05-23","1999-04-16","11954","LST CABUFL8","Capricorn\Bunker Islands - Wreck Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.584410785","-23.348422093","15551","Chloris gayana","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","153.117722491","-26.365072206","15551","Chloris gayana","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.917726435","-26.481739737","15551","Chloris gayana","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.951058371","-26.431739717","15551","Chloris gayana","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","150.551078337","-23.331754993","15551","Chloris gayana","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.40105746","-27.18173504","15551","Chloris gayana","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.31773288","-24.048420631","15551","Chloris gayana","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.367732129","-23.940087954","15551","Chloris gayana","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.637172004","-26.207853725","15551","Chloris gayana","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.728836707","-26.102853235","15551","Chloris gayana","29268","1995-07-01","1995-07-01","12025","LST COOFL13","Philips Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.709394792","-26.402575694","15551","Chloris gayana","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","150.367748039","-23.181755167","15551","Chloris gayana","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.0688888888","-27.2763888888","15551","Chloris gayana","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.061583","-27.256935","15551","Chloris gayana","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"35","152.8518899294","-26.6760637777","15551","Chloris gayana","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.0385266909","-28.2702977868","15551","Chloris gayana","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"37","152.2041067927","-25.8941181079","15551","Chloris gayana","1324325","2015-06-24","2015-06-24","1183918","INCIDENTAL","Grongah National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","146.8434164406","-21.6236554258","15551","Chloris gayana","567064","2002-11-09","2002-11-09","552949","Site 5","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"39","146.1836111111","-20.2525","15551","Chloris gayana","1001779","2006-02-21","","921193","<UNNAMED>","Gregory Developmental Road, 17.6 km S of Flinders Highway near Charters Towers, towards Clermont","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"40","146.8455555555","-19.2916666666","15551","Chloris gayana","1001716","2006-03-19","","921161","<UNNAMED>","Near Cleveland Bay Purification Plant, off Racecourse Road, Ross River Southbank, c. 5kms SE of Townsville","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"41","152.9180555555","-27.4741666666","15551","Chloris gayana","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.8302777777","-27.0802777777","15551","Chloris gayana","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.8302777777","-27.0802777777","15551","Chloris gayana","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.7227777777","-26.8913888888","15551","Chloris gayana","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.0866026066","-26.3831195436","15551","Chloris gayana","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.451064056","-26.231744152","15551","Chloris gayana","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","152.001065341","-25.665082063","15551","Chloris gayana","28049","1994-03-17","1994-03-17","11049","ACQ COON_WD","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","151.783015687","-25.918415988","15551","Chloris gayana","28302","1996-08-20","1996-08-20","11300","ACQ BNBA381","Barambah Creek - Boonimbah: Bank of Barambah Creek on Boonimbah. Rock pools area.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","151.783571711","-25.92480499","15551","Chloris gayana","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","152.583836033","-25.803133113","15551","Chloris gayana","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","153.1350057267","-28.2624704383","15551","Chloris gayana","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.706838741","-27.735275362","15551","Chloris gayana","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"53","150.69205","-26.69002","15551","Chloris gayana","1184452","2010-04-23","2010-04-24","1069753","cb_w00086","Old Man Lagoon, North of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"54","152.2510866761","-28.2484078786","15551","Chloris gayana","1514153","1957-02-26","1957-02-26","1372428","<UNNAMED>","Emu Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.2594422084","-18.590122672","15551","Chloris gayana","1514154","1970-01-01","1970-01-31","1391172","<UNNAMED>","Near Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0093943145","-27.4900693506","15551","Chloris gayana","1514155","1931-03-21","1931-03-21","1386666","<UNNAMED>","Toowong, Anzac Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0843943145","-27.4150693506","15551","Chloris gayana","1517721","1960-07-28","1960-07-28","1344875","<UNNAMED>","The Domain, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0927777778","-26.6466666667","15551","Chloris gayana","1517722","1969-08-01","1969-08-31","1362302","<UNNAMED>","Goat Island, Maroochy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.7511253115","-18.7484652682","15551","Chloris gayana","1532581","1954-02-26","1954-02-26","1344022","<UNNAMED>","Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177358376","-27.4150734325","15551","Chloris gayana","1535209","1957-03-01","1957-03-31","1380738","<UNNAMED>","Samford, CSIRO Station, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9177355043","-27.4150730992","15551","Chloris gayana","1539546","1957-05-01","1957-05-31","1360794","<UNNAMED>","Samford, CSIRO Station, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.0844978529","-26.9151102105","15551","Chloris gayana","1541267","1962-03-28","1962-03-28","1356907","<UNNAMED>","Riverview, 58 miles SW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9760643286","-26.9734076814","15551","Chloris gayana","1541329","1968-01-24","1968-01-24","1352430","<UNNAMED>","Beerburrum Experimental Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.917776377","-26.0817570776","15551","Chloris gayana","1543269","1964-04-26","1964-04-26","1352429","<UNNAMED>","5.5 miles north of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9177355043","-27.4150730992","15551","Chloris gayana","1547683","1957-01-04","1957-01-04","1360794","<UNNAMED>","Samford, CSIRO Station, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0093986373","-27.5234013111","15551","Chloris gayana","1548930","1972-02-01","1972-02-01","1361245","<UNNAMED>","Brisbane, Animal Husbandry Farm, Sherwood Road, Rocklea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.2511472105","-19.7484713071","15551","Chloris gayana","1549407","1953-09-16","1953-09-16","1361179","<UNNAMED>","10 miles WNW of Woolgar Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9427399921","-27.5234050886","15551","Chloris gayana","1549410","1959-12-15","1959-12-15","1396920","<UNNAMED>","Kersley Road, Marshall Lane corner, Kenmore, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.4178406113","-21.7484718894","15551","Chloris gayana","1556954","1934-09-24","1934-09-24","1350908","<UNNAMED>","Donald Downs, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.25111963","-26.5817622","15551","Chloris gayana","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9177355043","-27.4150730992","15551","Chloris gayana","1564980","1957-04-01","1957-04-30","1360794","<UNNAMED>","Samford, CSIRO Station, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9177355043","-27.4150730992","15551","Chloris gayana","1572452","1957-01-03","1957-01-03","1360794","<UNNAMED>","Samford, CSIRO Station, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9177355043","-27.4150730992","15551","Chloris gayana","1572453","1957-03-01","1957-03-31","1360794","<UNNAMED>","Samford, CSIRO Station, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.4177216854","-24.9150821456","15551","Chloris gayana","1573288","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.91774218","-26.24841547","15551","Chloris gayana","1574807","1931-02-10","1931-02-10","1350801","<UNNAMED>","Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1760609812","-27.4067360172","15551","Chloris gayana","1580730","1973-12-01","1973-12-31","1386479","<UNNAMED>","Whyte Island, mouth of Brisbane River, ca 5km north of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.5843930654","-26.2484086529","15551","Chloris gayana","1580808","1947-05-01","1947-05-31","1385387","<UNNAMED>","Marys Creek, near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0093943145","-27.4900693506","15551","Chloris gayana","1580809","1931-03-21","1931-03-21","1385388","<UNNAMED>","Orchard Street, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9760733254","-27.5067384219","15551","Chloris gayana","1585346","1981-03-14","1981-03-14","1399511","<UNNAMED>","Indooroopilly, Frank Speare Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0093986373","-27.5067346444","15551","Chloris gayana","1585848","1930-04-08","1930-04-08","1418646","<UNNAMED>","Milton, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.5844066587","-27.7484050886","15551","Chloris gayana","1591796","1930-04-12","1930-04-12","1399810","<UNNAMED>","Between Lanefield and Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.1093986373","-27.5900679778","15551","Chloris gayana","1601485","1930-04-10","1930-04-10","1405685","<UNNAMED>","Eight Mile Plains, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5094372789","-17.3734646669","15551","Chloris gayana","1602945","1987-05-15","1987-05-15","1456508","<UNNAMED>","Kennedy Highway, south of Atherton at the Plath Road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.2510670411","-23.9150879566","15551","Chloris gayana","1603339","1980-02-20","1980-02-20","1430430","<UNNAMED>","Gladstone, near coal terminal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.72604889","-24.12340699","15551","Chloris gayana","1609711","1988-04-01","1988-04-30","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.5844021709","-27.2484064325","15551","Chloris gayana","1615341","1963-04-20","1963-04-20","1427753","<UNNAMED>","Near Alverley Station, Moombra, beside Brisbane Valley Highway, 8 miles SE of Esk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0093939812","-27.4234026839","15551","Chloris gayana","1617356","1980-09-19","1980-09-19","1422590","<UNNAMED>","Zillmere Road, Zillmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.4427893301","-17.1734719582","15551","Chloris gayana","1632343","1987-05-15","1987-05-15","1461233","<UNNAMED>","3km south of Walkamin on the Mareeba to Atherton road by crossing of the main channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.34272169","-24.87341548","15551","Chloris gayana","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.0686111111","-23.5833333333","15551","Chloris gayana","1641721","1931-02-26","1931-02-26","1458745","<UNNAMED>","Bluff, in railway enclosure, near station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9594021709","-27.0900730992","15551","Chloris gayana","1642604","1989-02-17","1989-02-17","1439457","<UNNAMED>","Caboolture, Old Toorbul Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.751054925","-25.9150763801","15551","Chloris gayana","1652930","1989-01-11","1989-01-11","1456859","<UNNAMED>","State Forest 1419, Neerdie Parish, Bungawatta. Experiment 232, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.3594255812","-21.1734393921","15551","Chloris gayana","1653083","1978-04-06","1978-04-06","1424216","<UNNAMED>","Eungella Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.14277739","-17.10680082","15551","Chloris gayana","1653232","1986-01-31","1986-01-31","1421607","<UNNAMED>","Leadingham Creek road, ca 6km NE of Dimbulah on property of R. Foster.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9177355043","-27.4150730992","15551","Chloris gayana","1654578","1987-05-13","1987-05-13","1437236","<UNNAMED>","Samford, CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.4261107235","-17.0568008199","15551","Chloris gayana","1657035","1983-12-21","1983-12-21","1450856","<UNNAMED>","Mareeba, 4km south of Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.3927276479","-27.1900693506","15551","Chloris gayana","1667786","1975-02-07","1975-02-07","1493726","<UNNAMED>","Tangalooma Tourist Resort, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9177309953","-26.5817410147","15551","Chloris gayana","1677770","1930-12-08","1930-12-08","1362264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.5844086952","-23.4150890282","15551","Chloris gayana","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.81388889","-20.25583333","15551","Chloris gayana","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.1267035655","-26.7774925116","15551","Chloris gayana","1688470","1994-04-12","1994-04-12","1500983","<UNNAMED>","Jandowae Cemetery, grid ref. 9144-136366.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.19273197","-27.62340131","15551","Chloris gayana","1692050","1993-10-14","1993-10-14","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.4177216854","-24.5817488122","15551","Chloris gayana","1696492","1960-06-10","1960-06-10","1475813","<UNNAMED>","Fairymead 16W.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.309416194","-21.3234333799","15551","Chloris gayana","1715244","1993-03-05","1993-03-05","1511327","<UNNAMED>","Salonika Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.857206741","-28.1703558323","15551","Chloris gayana","1715277","1995-04-27","1995-04-27","1496227","<UNNAMED>","Warwick to Inglewood road 4km before Roger Creek crossing on way to Inglewood (GPS 28 10 19 151 51 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.81389842","-28.14773961","15551","Chloris gayana","1725853","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.4119288833","-24.4518647563","15551","Chloris gayana","1727000","2004-12-12","2004-12-12","1541686","<UNNAMED>","3.2km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.84693765","-19.29039655","15551","Chloris gayana","1729081","2002-01-12","2002-01-12","1577406","<UNNAMED>","Ross River - South Bank Area (near river mouth).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.842753175","-22.9567605156","15551","Chloris gayana","1729374","2003-04-11","2003-04-11","1568787","<UNNAMED>","Gumigil mine 24km SW of Marlborough town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.797378881","-27.6000717553","15551","Chloris gayana","1729384","2003-06-23","2003-06-23","1568791","<UNNAMED>","Bremer River, North Booval, North Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.0244595389","-27.4721409581","15551","Chloris gayana","1730083","2003-08-28","2003-08-28","1533800","<UNNAMED>","Murphy's Creek, 20km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.0463618563","-24.944803019","15551","Chloris gayana","1730684","2003-11-08","2003-11-08","1517566","<UNNAMED>","1.5km W of Theodore, on Gibber Gungah Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
