"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.881335156","-24.184251649","10735","Eriachne triseta","29751","1995-05-09","1995-05-09","12457","NP_ ROHEM26","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511009762","-16.9151333383","10735","Eriachne triseta","1521475","1931-01-20","1931-01-20","1373417","<UNNAMED>","Cairns on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511088751","-18.915122672","10735","Eriachne triseta","1526968","1942-10-19","1942-10-19","1391569","<UNNAMED>","Near Abswold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.868888889","-12.650277778","10735","Eriachne triseta","1535065","1974-12-09","1974-12-09","1385588","<UNNAMED>","Sampling Point 16.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9261110841","-18.0901276501","10735","Eriachne triseta","1541919","1973-03-30","1973-03-30","1395638","<UNNAMED>","Ca. 18km S of Tully on road to Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.7594086952","-23.0900890282","10735","Eriachne triseta","1544419","1977-07-18","1977-07-18","1347258","<UNNAMED>","About W of Banglaee, 6-7km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.5844376521","-19.2484521039","10735","Eriachne triseta","1549999","1942-09-06","1942-09-06","1391371","<UNNAMED>","Mouth of Althaus Creek, ca. 4 miles NW of Yabula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.50107197","-22.49842179","10735","Eriachne triseta","1550000","1945-04-17","1945-04-17","1397021","<UNNAMED>","About W of bottom of Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.4177365282","-28.0817338633","10735","Eriachne triseta","1550001","1938-05-02","1938-05-02","1367189","<UNNAMED>","Surfers Paradise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.41777273","-16.41513718","10735","Eriachne triseta","1554684","1952-05-20","1952-05-20","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5011158717","-10.4985031386","10735","Eriachne triseta","1557520","1962-05-01","1962-05-31","1396962","<UNNAMED>","Bamaga District, Cape York.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.008333333","-15.308333333","10735","Eriachne triseta","1586475","1985-06-05","1985-06-05","1462813","<UNNAMED>","Isabella Falls, 23.5km E of Normanby River on Laura to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.12611545","-15.54014266","10735","Eriachne triseta","1588882","1980-04-20","1980-04-20","1451385","<UNNAMED>","18km from Fairview on Fairview Palmerville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.9094580072","-12.6901669611","10735","Eriachne triseta","1589314","1982-04-17","1982-04-17","1442847","<UNNAMED>","Weipa C South Extended, Fauna Survey, Site 1.15.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6761232181","-13.6734916489","10735","Eriachne triseta","1592252","1991-05-01","1991-05-01","1415160","<UNNAMED>","Rokeby National Park 1km N of Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.7927952969","-13.023498418","10735","Eriachne triseta","1596300","1982-05-25","1982-05-25","1420996","<UNNAMED>","Coconut Creek, .5km SW of Beagle North Camp, ca 37km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.1094553311","-12.7401650745","10735","Eriachne triseta","1611562","1990-07-12","1990-07-12","1448520","<UNNAMED>","20 Mile Mission site, Weipa land unit 7b.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4094610922","-13.7401604525","10735","Eriachne triseta","1611981","1987-05-11","1987-05-11","1401552","<UNNAMED>","1km from Merapah Homestead on the track to the Plateau Country to the south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.6094409558","-15.3068085784","10735","Eriachne triseta","1612554","1987-05-05","1987-05-05","1448078","<UNNAMED>","Lakefield National Park, Cabbage Tree Creek, 19km from Laura River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.91779016","-11.9151718","10735","Eriachne triseta","1613427","1911-05-01","1911-05-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4719444444","-15.5657239886","10735","Eriachne triseta","1613592","1983-04-26","1983-04-26","1443164","<UNNAMED>","1.8km E of Peninsula Development Road, IWS track leaving the main road 0.5km N of the Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.49277778","-19.14012212","10735","Eriachne triseta","1615249","1954-05-10","1954-05-10","1449747","<UNNAMED>","Near Leichhardt Creek, ca. 25 miles NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4177874887","-10.7485048774","10735","Eriachne triseta","1637568","1948-04-27","1948-04-27","1419971","<UNNAMED>","Lockerbie Homestead, 10 miles WSW of Somerset Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.4594541553","-10.8235048774","10735","Eriachne triseta","1647711","1948-04-22","1948-04-22","1415481","<UNNAMED>","Lockerbie Homestead, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.8427838246","-14.6401488016","10735","Eriachne triseta","1651723","1987-05-09","1987-05-09","1418028","<UNNAMED>","Lakefield National Park, 2km NE of The Marina Plains turnoff on Musgrave - Lakefield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.10945533","-12.74016507","10735","Eriachne triseta","1651761","1990-07-12","1990-07-12","1421664","<UNNAMED>","20 Mile Mission Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.7511286302","-13.4151650847","10735","Eriachne triseta","1657898","1979-04-13","1979-04-13","1405174","<UNNAMED>","Aurukun, old airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2761022718","-15.2568059205","10735","Eriachne triseta","1661431","1990-05-23","1990-05-23","1496529","<UNNAMED>","0.2km S of Elim Beach, ca. 7km WSW of Cape Bedford, Mapping Site Bed 8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.6427869912","-12.4734972915","10735","Eriachne triseta","1662050","1990-04-20","1990-04-20","1476867","<UNNAMED>","1.6km S of the Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4105874923","-18.8248634705","10735","Eriachne triseta","1664460","1996-04-20","1996-04-20","1485374","<UNNAMED>","Stoneyard GOrge, Robinhood Station, wouthwest of forsayth (GPS 18 49 35 143 24 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.7444565514","-13.8632138711","10735","Eriachne triseta","1664694","1993-09-13","1993-09-13","1485390","<UNNAMED>","(GPS 13 51 53 142 44 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.585833333","-10.7825","10735","Eriachne triseta","1665333","1948-05-08","1948-05-08","1466481","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3094331195","-14.956809431","10735","Eriachne triseta","1666871","1990-05-06","1990-05-06","1496461","<UNNAMED>","2km NE of Cape Flattery Township, ca. 300 metres behind Connie's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.17619834","-18.35683771","10735","Eriachne triseta","1668840","1995-05-03","1995-05-03","1494911","<UNNAMED>","Amphitheatre 40km (by road) N of Musselbrook Mining camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.0594564789","-12.4234997709","10735","Eriachne triseta","1678451","1991-04-22","1991-04-22","1484422","<UNNAMED>","Ca. 6km E of Myerfield on road to Stone Creek Crossing, Mapping Site FEL 37.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.1928650076","-18.3568377093","10735","Eriachne triseta","1686454","1995-05-04","1995-05-04","1496537","<UNNAMED>","Amphitheatre, 41km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.1390078718","-18.4155012802","10735","Eriachne triseta","1694262","1996-07-10","1996-07-10","1480567","<UNNAMED>","Approx 1.3km N of Conn Creek along Bruce Hwy, approx 100m E of the highway (AMG 4089-- 79634--).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.1761022718","-15.2901392539","10735","Eriachne triseta","1697656","1990-05-24","1990-05-24","1484601","<UNNAMED>","7.8km E of Hopeville on road to Elim Beach. Mapping Site Bed 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.3830114855","-23.9928657343","10735","Eriachne triseta","1698774","1996-01-29","1996-01-29","1483926","<UNNAMED>","5km S of Tannum Sands (GPS 23 59 40 151 22 55)(site 361).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.0761143423","-12.256829208","10735","Eriachne triseta","1700349","1990-07-15","1990-07-15","1516384","<UNNAMED>","2.5km NW of Bolt Head. Mapping site CY198, (TEMP 13).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.8760598923","-24.1900856564","10735","Eriachne triseta","1700590","1995-05-09","1995-05-09","1513675","<UNNAMED>","Site M26 adj to Joseph Banks CP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.6427869912","-12.4734972915","10735","Eriachne triseta","1701807","1990-04-20","1990-04-20","1468827","<UNNAMED>","0.7km S of Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.1094553311","-12.6734984078","10735","Eriachne triseta","1702903","1991-04-21","1991-04-21","1506922","<UNNAMED>","1.4km W of Marmoss Creek on old Telegraph line out of Weipa, Mapping site FEL 33.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3427773902","-17.0734674866","10735","Eriachne triseta","1703107","1994-07-09","1994-07-09","1495399","<UNNAMED>","Chettle Road, South of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.4196788833","-24.0203647563","10735","Eriachne triseta","1705936","1995-05-05","1995-05-05","1478452","<UNNAMED>","Ca 5.8km east off Tannum Sands road on track to Colosseum Inlet (GPS 24 01 19 151 25 07) (site 174).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.3927883568","-11.8735016767","10735","Eriachne triseta","1707663","1993-04-15","1993-04-15","1467832","<UNNAMED>","Ca. 25km SW of Heathlands, Cape York Mapping Site 639, (MEL 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.8261076225","-15.3068085784","10735","Eriachne triseta","1718644","1993-05-19","1993-05-19","1492151","<UNNAMED>","18.7km east of the Lake Emma Turnoff on the Laura to Cooktown Road, Cape York Mapping Site 729 (BCP 21).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.495345398","-19.100476046","10735","Eriachne triseta","1736073","2002-04-03","2002-04-03","1576275","<UNNAMED>","Clemant State Forest, c 3km SE of Toomulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.468050508","-16.4845816222","10735","Eriachne triseta","1736723","2003-04-13","2003-04-13","1579436","<UNNAMED>","Flagstaff Hill Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.4805598955","-15.6243093293","10735","Eriachne triseta","1757175","2001-04-25","2001-04-25","1550239","<UNNAMED>","Cattle Creek 8km S of Laura on Lakeland - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.7137216069","-12.2574970393","10735","Eriachne triseta","1773727","2002-11-07","2002-11-07","1577718","<UNNAMED>","Pennefather River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7247120873","-16.8123555605","10735","Eriachne triseta","1801935","2008-10-18","2008-10-18","1596768","<UNNAMED>","Yorkeys Knob State School Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.65858333","-15.07836111","10735","Eriachne triseta","1802621","2012-07-23","2012-07-23","1619810","<UNNAMED>","On track below escarpment heading towards Alwal NP (CPAL) Mary Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.1491666667","-16.7947222222","10735","Eriachne triseta","1818306","2012-05-04","2012-05-04","1627904","<UNNAMED>","61.0km along Burke Development Road from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.93944444","-17.0075","10735","Eriachne triseta","1818936","2006-09-14","2006-09-14","1629887","<UNNAMED>","Blackdown Station. c. 160km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.01680556","-17.96661111","10735","Eriachne triseta","1827557","2011-07-11","2011-07-11","1598776","<UNNAMED>","Hull River NP off Collins road, N of Lower Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.41916667","-14.90583333","10735","Eriachne triseta","1858191","2014-07-30","2014-07-30","1656109","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 22km east of Kalpowar. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.48458333","-15.50133333","10735","Eriachne triseta","1865698","2017-04-25","2017-04-25","1660160","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.02522222","-18.05322222","10735","Eriachne triseta","1868136","2014-06-16","2014-06-16","1644605","<UNNAMED>","Edmund Kennedy NP, off Barretts Lagoon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.9746944444","-13.1122222222","10735","Eriachne triseta","1871094","2003-12-21","2003-12-21","1658967","<UNNAMED>","Chuula Outstation, Kaanju Nation Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.1280555556","-15.3886111111","10735","Eriachne triseta","1873429","2012-05-21","2012-05-21","1647336","<UNNAMED>","Peninsula Development Rd, 40.7km N of Laura, 0.7km S Green Ant Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.1711111","-18.2680556","10735","Eriachne triseta","1885959","2018-04-22","2018-04-22","1670956","<UNNAMED>","Hinchinbrook Island, approximately 14.7km due East of Cardwell, and 10.8km SE of Hecate Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.10941553","-18.47911949","10735","Eriachne triseta","1899757","2009-07-14","2009-07-14","1687875","<UNNAMED>","Lawn Hill NP, N of Stockyard Creek, Creaky Door Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.7344444444","-23.0325","10735","Eriachne triseta","1899955","2005-05-27","2005-05-27","1692514","<UNNAMED>","Rydges Resort leasehold, c. 10km N of Yeppoon town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.91026407","-15.11121509","10735","Eriachne triseta","1900192","2010-04-30","2010-04-30","1697189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.041902","-11.843838","10735","Eriachne triseta","1900348","2011-04-04","2011-04-04","1686906","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.04638889","-13.74972222","10735","Eriachne triseta","1900632","2011-05-28","2011-05-28","1699297","<UNNAMED>","Mungkan Kandju N.P., 8.8km along Rokeby Rd from Peninsula Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.7780159881","-12.5097938101","10735","Eriachne triseta","1904156","2009-04-13","2009-04-13","1705405","<UNNAMED>","Buffer of remnant vegetation around Sinkhole Swamp, within central area of Andoom Mine, 3km W of Botchet Swamp and 17km N of Weipa, Cape York (Site AN06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.70361111","-11.79222222","10735","Eriachne triseta","1908413","2011-06-18","2011-06-18","1687814","<UNNAMED>","Old Nixon Outstation, 4.7km along middle Peak Rd, Shelburne Bay protected area proposal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.75277778","-14.40527778","10735","Eriachne triseta","1910171","2017-06-03","2017-06-03","1703058","<UNNAMED>","Lama Lama NP, 19 Mile track dam 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.064546","-11.768444","10735","Eriachne triseta","1911276","2011-04-04","2011-04-04","1689987","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.00014452","-12.65951486","10735","Eriachne triseta","1913017","2009-04-18","2009-04-18","1705013","<UNNAMED>","Outer margin of Willum Swamp, central area of East Weipa Mine, c. 16km E of Weipa, Cape York. 1km N of Peninsula Development Road (Site AN10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.98","-15.2736111111","10735","Eriachne triseta","1913182","2008-05-23","2008-05-23","1701223","<UNNAMED>","1.5km along Battlecamp Road from McIvor River road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.5763888889","-14.7513888889","10735","Eriachne triseta","1914233","2012-05-17","2012-05-17","1704286","<UNNAMED>","9.1km along Marina Plains Road from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.8963888889","-15.2855555556","10735","Eriachne triseta","1914864","2008-05-23","2008-05-23","1691027","<UNNAMED>","12.4km along Battlecamp Road from McIvor River road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.2936111111","-15.5947222222","10735","Eriachne triseta","1916294","2008-05-22","2008-05-22","1696985","<UNNAMED>","7.1km along Archer Point Rd, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.3196508057","-18.3464159475","10735","Eriachne triseta","1917215","2007-07-27","2007-07-27","1703468","<UNNAMED>","Bowthorn Station, N of Lawn Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.32043175","-18.34728482","10735","Eriachne triseta","1921065","2009-06-08","2009-06-08","1700428","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0511111111","-15.5113888889","10735","Eriachne triseta","1923125","2015-04-13","2015-04-13","1707415","<UNNAMED>","Alkoomie Stn, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.80777778","-14.50444444","10735","Eriachne triseta","1924013","2015-06-06","2015-06-06","1681827","<UNNAMED>","Lilyvale Station, Nawal Yards near Annie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.0844496296","-12.7484940108","10735","Eriachne triseta","1924746","1948-07-17","1948-07-17","1709016","<UNNAMED>","Pascoe River, Browns Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.3260670411","-23.7734212899","10735","Eriachne triseta","1925988","1966-03-27","1966-03-27","1709579","<UNNAMED>","Facing Island, Farmers Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.6371944444","-12.3114972222","10735","Eriachne triseta","1926687","2013-05-17","2013-05-17","1709270","<UNNAMED>","On old shot line where it crosses Schramm Creek, 4km off the Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.417787749","-11.081836604","10735","Eriachne triseta","1929816","1948-05-20","1948-05-20","1717035","<UNNAMED>","Jardine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.6367777778","-12.4539166667","10735","Eriachne triseta","1930220","2013-05-17","2013-05-17","1714694","<UNNAMED>","Moreton Telegraph Station campground W side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.75110098","-16.91513334","10735","Eriachne triseta","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.8133529881","-17.5934742729","10735","Eriachne triseta","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.3794444444","-13.3633333333","10735","Eriachne triseta","1939396","2016-05-03","2016-05-03","1674126","<UNNAMED>","Yuukingga Nature Refuge, spring below bauxite plateau, 109km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.08445012","-10.08184223","10735","Eriachne triseta","1943411","1980-01-10","1980-01-10","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.1261111111","-13.5933333333","10735","Eriachne triseta","1954082","2016-05-04","2016-05-04","1671737","<UNNAMED>","Yuukingga Nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.815833333","-12.553333333","10735","Eriachne triseta","1955137","1974-07-24","1974-07-24","1379119","<UNNAMED>","17.25km NNW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2511022718","-15.4151392539","10735","Eriachne triseta","1958971","1941-12-07","1941-12-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.25108712","-21.74843197","10735","Eriachne triseta","1960051","1927-05-01","1927-05-31","1390523","<UNNAMED>","Mt Christian.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.2079483333","-10.2120427778","10735","Eriachne triseta","1966765","2011-03-24","2011-03-24","1722684","<UNNAMED>","Moa Island. 1.73km NE from Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.5","-19.1666666667","10735","Eriachne triseta","2023245","1945-04-28","1945-04-28","1753151","<UNNAMED>","Halfway between Townsville and Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.6838888889","-14.345","10735","Eriachne triseta","2045912","2017-06-09","2017-06-09","1770336","<UNNAMED>","Running Creek nature Refuge, 1km W of main road on Running Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.2950556","-18.97125","10735","Eriachne triseta","2110501","2022-05-04","2022-05-04","1822291","<UNNAMED>","Mutarnee, Ausplot 04 MER monitoring area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
