"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261060636","-16.2234705111","15491","Dalbergia candenatensis","1521020","1962-10-02","1962-10-02","1377146","<UNNAMED>","Bailey Creek, ca 8 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.9261246739","-12.6901669611","15491","Dalbergia candenatensis","1650892","1984-02-09","1984-02-09","1456307","<UNNAMED>","Beening Creek, Weipa South, near Eddie John's Donga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5338888889","-10.6938888889","15491","Dalbergia candenatensis","1969373","2010-07-29","2010-07-29","1726505","<UNNAMED>","Tip of Cape York, Northern Peninsula Area, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.584449205","-10.7485031386","15491","Dalbergia candenatensis","1531034","1962-05-14","1962-05-14","1379043","<UNNAMED>","Somerset, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.3066603632","-18.3567916798","15491","Dalbergia candenatensis","1510227","1975-08-21","1975-08-21","1389770","<UNNAMED>","Hinchinbrook Island, S end of Little Ramsay Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6927676429","-16.7734666716","15491","Dalbergia candenatensis","1666043","1993-12-05","1993-12-05","1513815","<UNNAMED>","Taylor Point, north of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4261060636","-16.2568038444","15491","Dalbergia candenatensis","1832362","1999-03-25","1999-03-25","1581619","<UNNAMED>","Daintree Ferry Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5338888889","-10.6911111111","15491","Dalbergia candenatensis","1969368","2010-07-29","2010-07-29","1726381","<UNNAMED>","Tip of Cape York, Northern Peninsula Area, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1094334193","-17.8734606206","15491","Dalbergia candenatensis","1522868","1951-11-04","1951-11-04","1359137","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75110098","-16.91513334","15491","Dalbergia candenatensis","1532413","1918-01-01","1918-01-31","1398163","<UNNAMED>","Cairns Inlet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4261060636","-16.2734705111","15491","Dalbergia candenatensis","1675772","1978-11-08","1978-11-08","1516193","<UNNAMED>","North Side of Daintree Ferry crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.50110098","-16.49846667","15491","Dalbergia candenatensis","1575698","1937-03-27","1937-03-27","1366430","<UNNAMED>","Chinaman's Beach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.55916667","-16.38416667","15491","Dalbergia candenatensis","1631457","1973-06-01","1973-06-30","1405835","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844334193","-17.7484606206","15491","Dalbergia candenatensis","1717654","1983-12-07","1983-12-07","1486139","<UNNAMED>","Headland at N end of Browns Beach, near Cowley Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0611111111","-17.5383333333","15491","Dalbergia candenatensis","2072112","2015-02-12","2015-02-12","1791095","<UNNAMED>","Adjacent to Ninds Creek off Coquette Point Road S of water treatment plant, East Innisfail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.3916666666","-19.0083333333","15491","Dalbergia candenatensis","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.4622193225","-16.4984689414","15491","Dalbergia candenatensis","1812271","2005-03-15","2005-03-15","1603892","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.20525","-15.4667222222","15491","Dalbergia candenatensis","1899029","2005-08-15","2005-08-15","1681515","<UNNAMED>","Endeavour River National Park, 'stone wall' end of Starkie Road, E of Marton, along old railway line embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.25108286","-21.08176671","15491","Dalbergia candenatensis","1940531","1869-05-01","1869-05-31","1397207","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4261060636","-16.2568038444","15491","Dalbergia candenatensis","1555202","1972-12-19","1972-12-19","1358674","<UNNAMED>","Daintree River, near McDowalls Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.32610481","-18.49012501","15491","Dalbergia candenatensis","1697322","1994-04-29","1994-04-29","1475418","<UNNAMED>","George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.03361111","-12.15944167","15491","Dalbergia candenatensis","1858366","2014-08-02","2014-08-02","1647399","<UNNAMED>","Olive River, c. 12km up river from mouth by boat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
