"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","13809","Polycarpaea spirostylis subsp. compacta","29231","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","142.5094786194","-18.2568111274","13809","Polycarpaea spirostylis subsp. compacta","1526655","1973-04-07","1973-04-07","1390651","<UNNAMED>","Twenty Mile Creek C 31K ESE of Croydon on Rd to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.7510990978","-21.2484406669","13809","Polycarpaea spirostylis subsp. compacta","1572683","1964-05-21","1964-05-21","1352141","<UNNAMED>","1M N of 'Certio' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.2283333333","-19.9825","13809","Polycarpaea spirostylis subsp. compacta","1589092","1978-11-19","1978-11-19","1414262","<UNNAMED>","Bowen, reserve near Reservoir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8594476124","-16.8734709328","13809","Polycarpaea spirostylis subsp. compacta","1604545","1985-04-16","1985-04-16","1425423","<UNNAMED>","Mt Mulligan C 40K NW of Dimbulah top of Mt C 0.5K SE of dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.142787749","-11.2401699374","13809","Polycarpaea spirostylis subsp. compacta","1610236","1981-08-01","1981-08-31","1412256","<UNNAMED>","Vrylia Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.52610936","-15.59014039","13809","Polycarpaea spirostylis subsp. compacta","1610961","1990-07-09","1990-07-09","1449443","<UNNAMED>","On road to Quinkan Art Site, 8km SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.417817241","-18.4151459102","13809","Polycarpaea spirostylis subsp. compacta","1620196","1954-07-18","1954-07-18","1439728","<UNNAMED>","C halfway between Croydon & 'Esmeralda'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.246040449","-10.9115605702","13809","Polycarpaea spirostylis subsp. compacta","1632915","1988-06-22","1988-06-22","1406215","<UNNAMED>","Mutee Head, Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0844289214","-23.7484233126","13809","Polycarpaea spirostylis subsp. compacta","1634946","1981-02-01","1981-02-28","1442096","<UNNAMED>","Blackdown Tableland via Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2594429138","-14.1901488132","13809","Polycarpaea spirostylis subsp. compacta","1639344","1979-05-13","1979-05-13","1421499","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.417817241","-18.2484792435","13809","Polycarpaea spirostylis subsp. compacta","1642928","1954-07-17","1954-07-17","1432939","<UNNAMED>","23M SE of Croydon township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.82611461","-16.80680427","13809","Polycarpaea spirostylis subsp. compacta","1665559","1995-06-28","1995-06-28","1468575","<UNNAMED>","Mt Mulligan C 30K NW of Dimbulah, summit of Mt at head of gorge draining N half of Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.85944795","-16.90680427","13809","Polycarpaea spirostylis subsp. compacta","1670501","1984-04-12","1984-04-12","1503226","<UNNAMED>","Mt Mulligan S plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.85805906","-16.89985982","13809","Polycarpaea spirostylis subsp. compacta","1676546","1995-07-08","1995-07-08","1515956","<UNNAMED>","Mt Mulligan, S end, Branch Creek catchment (GPS 16 54 05 144 51 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2408510143","-22.0926140266","13809","Polycarpaea spirostylis subsp. compacta","1697652","1992-04-01","1992-04-01","1501793","<UNNAMED>","Doong. B. 3km S of Doongmabulla on sandy flat adjacent to Cattle Ck. (GPS 22 05 39 146 14 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5844252258","-26.4150868554","13809","Polycarpaea spirostylis subsp. compacta","1699621","1980-01-03","1980-01-03","1476150","<UNNAMED>","Barakula SF N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.8094495142","-21.4401109495","13809","Polycarpaea spirostylis subsp. compacta","1717708","1992-04-07","1992-04-07","1486160","<UNNAMED>","Mt Hope B. Slopes of Mt Hope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.1927408469","-22.489257993","13809","Polycarpaea spirostylis subsp. compacta","1756985","1997-07-24","1997-07-24","1533912","<UNNAMED>","Shoalwater Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.85389239","-16.89791538","13809","Polycarpaea spirostylis subsp. compacta","1779494","1993-05-20","1993-05-20","1548190","<UNNAMED>","SW part of Mount Mulligan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5855924583","-18.6312538049","13809","Polycarpaea spirostylis subsp. compacta","1786688","1998-07-03","1998-07-03","1534088","<UNNAMED>","Richmond-Croydon Road, 27.1km N of 'Esmeralda' (GPS 18 37 58 142 35 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.65","-18.3769444444","13809","Polycarpaea spirostylis subsp. compacta","1856077","2016-02-24","2016-02-24","1649412","<UNNAMED>","Littleton NP, SE of homestead","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.3199563695","-19.5042780825","13809","Polycarpaea spirostylis subsp. compacta","1868717","2014-05-10","2014-05-10","1642257","<UNNAMED>","East Creek station, 6km E of Currajong Spring, 127km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.46465831","-18.63360221","13809","Polycarpaea spirostylis subsp. compacta","1895861","2009-06-09","2009-06-09","1686548","<UNNAMED>","Lawn Hill NP, top of jump-up on Dohertys track to Musselbrook mining camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.31125199","-18.65374773","13809","Polycarpaea spirostylis subsp. compacta","1912365","2007-04-17","2007-04-17","1706630","<UNNAMED>","Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.58442523","-26.41508686","13809","Polycarpaea spirostylis subsp. compacta","1956704","1980-01-03","1980-01-03","1445206","<UNNAMED>","Barakula SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.105265476","-23.868424523","13809","Polycarpaea spirostylis subsp. compacta","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
