"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.366982052","-10.849107494","976","Dobsonia magna","459451","1999-11-21","1999-11-23","453197","INCIDENTAL","Seisia, Cape York","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.2994444444","-12.7130555555","976","Dobsonia magna","1892448","2006-11-27","2006-11-27","1676651","INCIDENTAL","Gordon Creek, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","200","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"2","144.8455555555","-15.5166666666","976","Dobsonia magna","1324523","2014-09-23","2014-09-25","1184082","INCIDENTAL","Kings Plains Station, Boulder Fields","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","143.2998611111","-12.7131527777","976","Dobsonia magna","892599","2004-10-28","2004-10-29","834496","INCIDENTAL","Iron Range NP - Gordon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","143.262117457","-12.736160469","976","Dobsonia magna","468670","1994-02-28","1994-02-28","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"5","143.297783385","-12.710493872","976","Dobsonia magna","468672","1993-04-06","1993-04-06","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"6","143.297783385","-12.710493872","976","Dobsonia magna","468682","1994-03-01","1994-03-01","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"7","143.318949692","-12.712160506","976","Dobsonia magna","468686","1993-04-05","1993-04-05","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"8","143.318949692","-12.712160506","976","Dobsonia magna","468689","1993-05-25","1993-05-25","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"9","143.318949692","-12.712160506","976","Dobsonia magna","468701","1994-03-01","1994-03-01","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"10","143.283617296","-12.769493608","976","Dobsonia magna","468727","1994-02-28","1994-02-28","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"11","143.262117457","-12.736160469","976","Dobsonia magna","468731","1993-04-06","1993-04-06","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"12","143.262117457","-12.736160469","976","Dobsonia magna","468736","1993-07-12","1993-07-12","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"13","142.946286235","-12.364496112","976","Dobsonia magna","468420","1993-04-24","1993-04-24","460428","CSITE-71","GLENNIE TABLELAND, 35KM NE OF MORETON STATION","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"14","142.500453786","-12.69999865","976","Dobsonia magna","466061","1985-06-17","1985-06-17","460925","<UNNAMED>","ARTHUR CR-BATAVIA DOWNS RD, 21.5KM NE YORK DOWNS OLD HOMEST.","100","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"15","143.29961671","-12.713327192","976","Dobsonia magna","468048","1977-08-31","1977-08-31","460326","CSITE-247","GORDON CREEK, 1KM NW OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"16","143.54278217","-13.873487143","976","Dobsonia magna","465498","1978-05-09","1978-05-09","457724","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"17","143.273785337","-13.884488588","976","Dobsonia magna","467767","1978-12-02","1978-12-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"18","143.367617678","-13.743655216","976","Dobsonia magna","467841","1978-11-19","1978-11-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"19","143.057953553","-13.751823568","976","Dobsonia magna","467878","1978-11-24","1978-11-24","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"20","143.157786717","-13.552157166","976","Dobsonia magna","467883","1978-08-27","1978-08-27","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"21","143.157786717","-13.552157166","976","Dobsonia magna","467884","1978-08-28","1978-08-28","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"22","143.268451951","-13.711989221","976","Dobsonia magna","467892","1978-05-13","1978-05-13","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"23","143.268451951","-13.711989221","976","Dobsonia magna","467895","1978-11-15","1978-11-15","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"24","143.311784908","-13.709822302","976","Dobsonia magna","467905","1979-03-17","1979-03-17","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"25","143.311784908","-13.709822302","976","Dobsonia magna","467906","1979-03-18","1979-03-18","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"26","143.462116961","-13.680321565","976","Dobsonia magna","467941","1977-08-16","1977-08-16","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"27","143.462116961","-13.680321565","976","Dobsonia magna","467942","1977-08-17","1977-08-17","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"28","143.462448333","-13.352323808","976","Dobsonia magna","467947","1978-08-19","1978-08-19","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"29","143.462448333","-13.352323808","976","Dobsonia magna","467951","1978-08-23","1978-08-23","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"30","143.2287604055","-13.5253369716","976","Dobsonia magna","467955","1978-08-18","1978-08-18","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"31","143.2287604055","-13.5253369716","976","Dobsonia magna","467957","1978-08-25","1978-08-25","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"32","143.514115849","-13.88582059","976","Dobsonia magna","467990","1978-09-03","1978-09-03","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"33","143.47178256","-13.805821166","976","Dobsonia magna","467992","1977-08-14","1977-08-14","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"34","143.47178256","-13.805821166","976","Dobsonia magna","467995","1978-09-05","1978-09-05","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"35","143.47178256","-13.805821166","976","Dobsonia magna","467997","1978-12-07","1978-12-07","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"36","143.47178256","-13.805821166","976","Dobsonia magna","468000","1978-12-13","1978-12-13","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"37","143.47178256","-13.805821166","976","Dobsonia magna","468001","1979-06-16","1979-06-16","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"38","143.47178256","-13.805821166","976","Dobsonia magna","468002","1979-06-17","1979-06-17","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"39","143.27611111","-12.4899999966","976","Dobsonia magna","939001","1986-01-01","1986-12-31","874700","205050","Beach boulder pile just N mouth Pascoe River, CYP","900","10453","Richards (1986)","3461","Department of Environment, Science and Innovation","DES"
"40","144.5177777766","-17.1566666633","976","Dobsonia magna","926928","1986-06-01","1986-06-30","862631","179872","Chillagoe Caravan Park","500","10469","Robson (1986)","3461","Department of Environment, Science and Innovation","DES"
"41","143.261000019","-12.7405555516","976","Dobsonia magna","566725","1990-02-19","1990-02-24","552583","INCIDENTAL","Iron Range National Park, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","143.20111111","-13.9399999966","976","Dobsonia magna","940392","1932-01-01","1932-12-31","876091","206508","Coen area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"43","143.287","-12.718","976","Dobsonia magna","940457","1948-06-05","1948-06-05","876156","206573","Iron Range camp area, E bank East Claudie R, W of Lamond Hill","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"44","143.1997222211","-13.92333333","976","Dobsonia magna","940400","1948-08-01","1948-08-07","876099","206516","Coen area, The Bend 2ml u/s","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"45","143.2873","-13.7031","976","Dobsonia magna","940430","1948-08-09","1948-08-09","876129","206546","Upper Peach River area [Bonanza Ck], McIlwraith Range","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
