"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5052777778","-28.0813888889","8047","Trentepohlia bosseae var. samoensis","1659882","1975-03-29","1975-03-29","1491126","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5760988707","-16.3901352918","8047","Trentepohlia bosseae var. samoensis","1661801","1954-08-15","1954-08-15","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511088751","-18.915122672","8047","Trentepohlia bosseae var. samoensis","1666231","1972-12-19","1972-12-19","1508695","<UNNAMED>","Mt Spec National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.25106986","-28.24840053","8047","Trentepohlia bosseae var. samoensis","1666256","1968-06-29","1968-06-29","1488091","<UNNAMED>","Daves Ck trip, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2510698615","-28.24840053","8047","Trentepohlia bosseae var. samoensis","1666272","1968-06-30","1968-06-30","1357316","<UNNAMED>","Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844300098","-17.4151288761","8047","Trentepohlia bosseae var. samoensis","1666276","1972-12-24","1972-12-24","1495808","<UNNAMED>","Coopers Ck area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9427706123","-17.3567980002","8047","Trentepohlia bosseae var. samoensis","1671786","1972-12-22","1972-12-22","1511028","<UNNAMED>","The Boulders, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.9177860948","-11.5818319239","8047","Trentepohlia bosseae var. samoensis","1675445","1992-03-13","1992-03-13","1477806","<UNNAMED>","First part of road to Captain Billy Landing, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.19273653","-28.20673386","8047","Trentepohlia bosseae var. samoensis","1678243","1970-11-19","1970-11-19","1483690","<UNNAMED>","Tallawalahl, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2044444444","-27.9308333333","8047","Trentepohlia bosseae var. samoensis","1680256","1968-11-16","1968-11-16","1468289","<UNNAMED>","Palm Grove, Tamborine Mt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177773902","-17.2484674866","8047","Trentepohlia bosseae var. samoensis","1680797","1973-01-07","1973-01-07","1468299","<UNNAMED>","State Forest W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.202777778","-28.210833333","8047","Trentepohlia bosseae var. samoensis","1680831","1968-06-30","1968-06-30","1497978","<UNNAMED>","Lower Ballanjui Falls, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0969444444","-23.8486111111","8047","Trentepohlia bosseae var. samoensis","1680868","1986-12-16","1986-12-16","1478838","<UNNAMED>","Rainbow Falls Creek, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844334193","-17.9151272873","8047","Trentepohlia bosseae var. samoensis","1680869","1976-07-01","1976-07-01","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177215917","-25.5817430467","8047","Trentepohlia bosseae var. samoensis","1683049","1971-08-16","1971-08-16","1503374","<UNNAMED>","Fraser Is, near Central Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1927365282","-28.2067338633","8047","Trentepohlia bosseae var. samoensis","1686026","1971-12-03","1971-12-03","1508687","<UNNAMED>","Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511073","-17.5817966","8047","Trentepohlia bosseae var. samoensis","1686092","1976-07-01","1976-07-01","1503372","<UNNAMED>","Henrietta Ck, Palmerston Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1760653","-27.92340131","8047","Trentepohlia bosseae var. samoensis","1686094","1969-12-04","1969-12-04","1497985","<UNNAMED>","Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6427706123","-17.2567980002","8047","Trentepohlia bosseae var. samoensis","1693158","1973-01-06","1973-01-06","1440845","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4094200094","-28.0567412119","8047","Trentepohlia bosseae var. samoensis","1696335","1972-09-23","1972-09-23","1516331","<UNNAMED>","Cunningham's Gap district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511073024","-17.5817965991","8047","Trentepohlia bosseae var. samoensis","1696348","1973-01-11","1973-01-11","1497982","<UNNAMED>","Henrietta Ck, Palmerston National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0844011055","-24.4150869786","8047","Trentepohlia bosseae var. samoensis","1696364","1983-12-12","1983-12-12","1511177","<UNNAMED>","Beauty Spot 98, Kroombit Tops.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177773902","-17.2484674866","8047","Trentepohlia bosseae var. samoensis","1696379","1973-01-07","1973-01-07","1483695","<UNNAMED>","State Forest, W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2044444444","-27.9308333333","8047","Trentepohlia bosseae var. samoensis","1699462","1968-04-07","1968-04-07","1494849","<UNNAMED>","Palm Grove, Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177727303","-16.2484705111","8047","Trentepohlia bosseae var. samoensis","1701628","1972-12-24","1972-12-24","1488068","<UNNAMED>","Cooper Ck area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.584449205","-10.7485031386","8047","Trentepohlia bosseae var. samoensis","1707284","1985-08-31","1985-08-31","1503357","<UNNAMED>","Lockerbie Scrub, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.1891666667","-25.0497222222","8047","Trentepohlia bosseae var. samoensis","1707285","1969-08-14","1969-08-14","1483670","<UNNAMED>","Kongaboola Creek, Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.2927453467","-20.8234345051","8047","Trentepohlia bosseae var. samoensis","1707320","1981-12-11","1981-12-11","1481288","<UNNAMED>","Brampton Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.0844289214","-23.9150899793","8047","Trentepohlia bosseae var. samoensis","1707341","1974-09-04","1974-09-04","1516336","<UNNAMED>","North branch of Mimosa Ck, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.17610481","-18.29012501","8047","Trentepohlia bosseae var. samoensis","1707361","1979-08-25","1979-08-25","1483689","<UNNAMED>","Missionary Bay, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.2136111111","-25.0583333333","8047","Trentepohlia bosseae var. samoensis","1713923","1969-08-14","1969-08-14","1513857","<UNNAMED>","Violet Gorge, Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.0844011055","-24.4150869786","8047","Trentepohlia bosseae var. samoensis","1719171","1983-12-17","1983-12-17","1514020","<UNNAMED>","Upper Kroombit Ck, Kroombit Tops.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5427309953","-26.7234076814","8047","Trentepohlia bosseae var. samoensis","1719172","1974-06-16","1974-06-16","1466431","<UNNAMED>","Sunday Ck, Jimna State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6261039456","-17.2901313336","8047","Trentepohlia bosseae var. samoensis","1940768","1973-01-09","1973-01-09","1674230","<UNNAMED>","Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2086111111","-28.2508333333","8047","Trentepohlia bosseae var. samoensis","1940769","1972-11-01","1972-11-01","1708205","<UNNAMED>","Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0844031948","-28.24840053","8047","Trentepohlia bosseae var. samoensis","1944009","1968-06-29","1968-06-29","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7760688376","-27.3400730995","8047","Trentepohlia bosseae var. samoensis","1944045","1972-11-08","1972-11-08","1555128","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.026100086","-17.5401272873","8047","Trentepohlia bosseae var. samoensis","1944307","1976-07-01","1976-07-01","1446130","<UNNAMED>","Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.3916666667","-28.0416666667","8047","Trentepohlia bosseae var. samoensis","1946317","1968-10-10","1968-10-10","1673424","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.85943728","-17.27346467","8047","Trentepohlia bosseae var. samoensis","1950216","1973-01-05","1973-01-05","1437326","<UNNAMED>","Summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.25110606","-16.41513718","8047","Trentepohlia bosseae var. samoensis","1950483","1972-12-28","1972-12-28","1512576","<UNNAMED>","Mossman Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.2511220032","-25.0817645472","8047","Trentepohlia bosseae var. samoensis","1952135","1969-08-14","1969-08-14","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.41775891","-21.24843939","8047","Trentepohlia bosseae var. samoensis","1959073","1973-01-14","1973-01-14","1478698","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
