"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.2245495734","-25.1554267627","22336","Rutidosis helichrysoides subsp. acutiglumis","1743441","1997-04-22","1997-04-22","1563121","<UNNAMED>","Palparara turnoff, Diamantina Developmental road (GPS 25 09 25 141 13 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.89776805","-21.00118863","22336","Rutidosis helichrysoides subsp. acutiglumis","1870096","2012-05-16","2012-05-16","1654822","<UNNAMED>","5.5km SW of Fountain Springs, 25km SW of Corella Lake turnoff on Barkly Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.5845494402","-24.7484849648","22336","Rutidosis helichrysoides subsp. acutiglumis","1532149","1891-08-01","1891-08-31","1341601","<UNNAMED>","Monkira Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.5262126757","-24.1234840518","22336","Rutidosis helichrysoides subsp. acutiglumis","1654059","1989-10-01","1989-10-31","1446873","<UNNAMED>","15km of No. 2 Bore, Davenport Downs, Land Unit 45, Land System F1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.8762154961","-24.4568239708","22336","Rutidosis helichrysoides subsp. acutiglumis","1693264","1978-09-10","1978-09-10","1464049","<UNNAMED>","Site H75, ca 27km E of Cluny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.5637911111","-27.0810813889","22336","Rutidosis helichrysoides subsp. acutiglumis","1884891","2008-04-25","2008-04-25","1670256","<UNNAMED>","42.9km from Ballera airstrip at bearing 325.3 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.0595549572","-24.0068287935","22336","Rutidosis helichrysoides subsp. acutiglumis","1671637","1993-10-09","1993-10-09","1489943","<UNNAMED>","46km NNE of Bedourie, on Boulia road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.48419722","-23.85966667","22336","Rutidosis helichrysoides subsp. acutiglumis","1921160","2011-06-24","2011-06-24","1679938","<UNNAMED>","Ethabuka Station, 0.34km east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4094961812","-21.6901329999","22336","Rutidosis helichrysoides subsp. acutiglumis","1738919","1986-04-01","1986-04-30","1529813","<UNNAMED>","4km NE of Corfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.2556332005","-23.4190273122","22336","Rutidosis helichrysoides subsp. acutiglumis","1740149","2004-05-26","2004-05-26","1571199","<UNNAMED>","Winton-Jundah road, 8km S of 'Elvo' HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.37020578","-24.69284238","22336","Rutidosis helichrysoides subsp. acutiglumis","1812513","2006-08-21","2006-08-21","1613097","<UNNAMED>","On Mount Cuttiguree 1:100000 map sheet, and Machattie 1:250000 map sheet (ca. 20km NW of Monkira HS according to AMG given).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.5928679733","-23.2568169236","22336","Rutidosis helichrysoides subsp. acutiglumis","1600669","1977-05-07","1977-05-07","1435264","<UNNAMED>","42km N of Springvale Station on Springvale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.0845072779","-21.7484718894","22336","Rutidosis helichrysoides subsp. acutiglumis","1614679","1936-05-13","1936-05-13","1419046","<UNNAMED>","Frensham Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.6928058697","-20.8234652782","22336","Rutidosis helichrysoides subsp. acutiglumis","1757149","2000-07-25","2000-07-25","1528005","<UNNAMED>","Laurel Vale, W of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.4955166667","-23.8676416667","22336","Rutidosis helichrysoides subsp. acutiglumis","1898069","2011-06-30","2011-06-30","1698660","<UNNAMED>","Ethabuka Station, 1.61km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.0762356449","-27.6234886773","22336","Rutidosis helichrysoides subsp. acutiglumis","1663538","1990-03-24","1990-03-24","1479985","<UNNAMED>","Dig Tree, Nappa Merry Station, Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5681223254","-22.8006900216","22336","Rutidosis helichrysoides subsp. acutiglumis","1734619","2004-05-27","2004-05-27","1560632","<UNNAMED>","75km SW of Winton, on Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.85031462","-23.65486366","22336","Rutidosis helichrysoides subsp. acutiglumis","1833426","2005-09-08","2005-09-08","1623360","<UNNAMED>","C. 300m N of Boundary Bore along boundary fence, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.6886111111","-28.0763888889","22336","Rutidosis helichrysoides subsp. acutiglumis","1904101","2009-03-11","2009-03-11","1690318","<UNNAMED>","Bendee Downs, at un-named lake, WSW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.60172823","-21.00156965","22336","Rutidosis helichrysoides subsp. acutiglumis","1910320","2001-08-18","2001-08-18","1697526","<UNNAMED>","Ca 4.2km directly South of Rifle Creek Dam (Site Q188).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.084472248","-23.5817798738","22336","Rutidosis helichrysoides subsp. acutiglumis","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.1594554464","-21.0901154892","22336","Rutidosis helichrysoides subsp. acutiglumis","1936733","1991-05-10","1991-05-10","1719625","<UNNAMED>","2km N of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.5845433145","-23.7484906833","22336","Rutidosis helichrysoides subsp. acutiglumis","1624891","1936-07-23","1936-07-23","1405964","<UNNAMED>","Breadalbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.4878831133","-23.880991906","22336","Rutidosis helichrysoides subsp. acutiglumis","1922564","2010-06-26","2010-06-26","1704338","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.3762422252","-25.9068315155","22336","Rutidosis helichrysoides subsp. acutiglumis","1583544","1972-06-14","1972-06-14","1363749","<UNNAMED>","Birdsville, Diamantina channel near Burke and Wills Camp 76.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.2275","-23.31358333","22336","Rutidosis helichrysoides subsp. acutiglumis","1899698","2010-06-09","2010-06-09","1701235","<UNNAMED>","Cravens Peak. NNW of Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.4178829068","-25.0818156516","22336","Rutidosis helichrysoides subsp. acutiglumis","1524616","1949-06-09","1949-06-09","1393772","<UNNAMED>","Currawilla, ca 100 miles W of Windorah; Stallion Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.08453082","-22.91515427","22336","Rutidosis helichrysoides subsp. acutiglumis","1569341","1973-08-22","1973-08-22","1398097","<UNNAMED>","24km E of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.44238691","-25.57206677","22336","Rutidosis helichrysoides subsp. acutiglumis","1745001","2001-03-15","2001-03-15","1569855","<UNNAMED>","139km by road west of Windorah on road to Birdsville. Cuddapan Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2511389147","-23.5817798738","22336","Rutidosis helichrysoides subsp. acutiglumis","1957641","1935-04-27","1935-04-27","1672077","<UNNAMED>","E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0844658827","-20.7484624422","22336","Rutidosis helichrysoides subsp. acutiglumis","1545072","1953-06-21","1953-06-21","1358387","<UNNAMED>","4 miles WSW of Torrens Creek township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5011392","-20.49846528","22336","Rutidosis helichrysoides subsp. acutiglumis","1634610","1936-08-24","1936-08-24","1419052","<UNNAMED>","N of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.15157556","-25.92305374","22336","Rutidosis helichrysoides subsp. acutiglumis","1729460","2001-03-16","2001-03-16","1556055","<UNNAMED>","25km by road west of Birdsville, on road to Big Red and the Simpson Desert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.78739236","-28.26270639","22336","Rutidosis helichrysoides subsp. acutiglumis","1778002","2003-05-11","2003-05-11","1553199","<UNNAMED>","Murra Murra, W of homestead at pitfall site D, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.41527778","-22.72666667","22336","Rutidosis helichrysoides subsp. acutiglumis","1806647","2012-04-07","2012-04-07","1619938","<UNNAMED>","250m NE of Edgbaston homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.0976388","-22.60679612","22336","Rutidosis helichrysoides subsp. acutiglumis","1843394","2009-03-26","2009-03-26","1638293","<UNNAMED>","Bladensburg N.P. Manhole Rockhole hills, c. 13km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.1857245796","-25.2820324039","22336","Rutidosis helichrysoides subsp. acutiglumis","1867467","2010-06-01","2010-06-01","1660216","<UNNAMED>","2.7km North, North-West of Carranya station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.3762422252","-25.9234981822","22336","Rutidosis helichrysoides subsp. acutiglumis","1927277","1988-05-20","1988-05-20","1708700","<UNNAMED>","Bank of Diamantina River, Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.7674","-25.70342","22336","Rutidosis helichrysoides subsp. acutiglumis","2062843","2021-09-27","2021-09-27","1783003","<UNNAMED>","Betoota Environmental Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.4426197536","-23.857695431","22336","Rutidosis helichrysoides subsp. acutiglumis","1840015","2005-09-09","2005-09-09","1617242","<UNNAMED>","E of small yards (c. 12.5km) E of Lightning Tank, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.8477777778","-28.3575","22336","Rutidosis helichrysoides subsp. acutiglumis","1912605","2007-02-09","2007-02-09","1686081","<UNNAMED>","'Murra Murra', near bore drain at northern end of West Boyd Paddock, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.25114628","-20.91513403","22336","Rutidosis helichrysoides subsp. acutiglumis","1957512","1934-06-15","1934-06-15","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.584482141","-25.7484415187","22336","Rutidosis helichrysoides subsp. acutiglumis","1553178","1770-04-19","2000-11-07","1353725","<UNNAMED>","Warrego.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.9178821628","-24.4151573042","22336","Rutidosis helichrysoides subsp. acutiglumis","1616317","1985-05-01","1985-05-31","1450113","<UNNAMED>","70km NW of Monkira HS.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.4178829068","-25.0818156516","22336","Rutidosis helichrysoides subsp. acutiglumis","1699040","1949-06-11","1949-06-11","1492774","<UNNAMED>","Currawilla, ca 100 miles W of Windorah; Five Mile Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.3455555556","-23.2063888889","22336","Rutidosis helichrysoides subsp. acutiglumis","1919334","2010-06-22","2010-06-22","1687609","<UNNAMED>","Cravens Peak, 3.9km south west of Pudding Bore on track to Ocean Bore, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.6419023495","-24.8239618445","22336","Rutidosis helichrysoides subsp. acutiglumis","1920239","2007-05-03","2007-05-03","1677860","<UNNAMED>","Mackhara paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.5844903459","-23.0817892835","22336","Rutidosis helichrysoides subsp. acutiglumis","1955878","1952-06-01","1952-06-30","1709045","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.0844901262","-20.7484694865","22336","Rutidosis helichrysoides subsp. acutiglumis","1545071","1957-01-01","1957-01-01","1387954","<UNNAMED>","'Dundee', Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.22621406","-24.95681436","22336","Rutidosis helichrysoides subsp. acutiglumis","1600748","1989-09-05","1989-09-05","1433748","<UNNAMED>","2km S of No. 8 Bore, 'Palparara'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.0428829068","-25.0568156516","22336","Rutidosis helichrysoides subsp. acutiglumis","1610861","1989-09-13","1989-09-13","1449244","<UNNAMED>","58km E of Monkira.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.8761940469","-20.6234918059","22336","Rutidosis helichrysoides subsp. acutiglumis","1612531","1988-10-21","1988-10-21","1460460","<UNNAMED>","Argylla Creek, 41km ENE of Mount Isa Blockade Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7261465205","-23.5734494794","22336","Rutidosis helichrysoides subsp. acutiglumis","1656949","1984-09-10","1984-09-10","1402975","<UNNAMED>","Barcaldine Shire; Busthinia, ca 42km W of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.0761864565","-24.7901340849","22336","Rutidosis helichrysoides subsp. acutiglumis","1691958","1989-09-21","1989-09-21","1508117","<UNNAMED>","5.5km from Jundah towards Stonehenge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.4178960582","-25.7484914038","22336","Rutidosis helichrysoides subsp. acutiglumis","1712917","1972-06-15","1972-06-15","1485450","<UNNAMED>","Betoota Road, ex Birdsville 50 miles from Roseberth Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.0584516137","-25.6662691816","22336","Rutidosis helichrysoides subsp. acutiglumis","1786569","1995-08-04","1995-08-04","1565111","<UNNAMED>","86km E of Birdsville along road to Betoota (GPS 25 40 04 140 03 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.6428766479","-23.74015735","22336","Rutidosis helichrysoides subsp. acutiglumis","1640456","1990-07-20","1990-07-20","1399089","<UNNAMED>","89km N of Bedourie towards Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.41064877","-23.01469188","22336","Rutidosis helichrysoides subsp. acutiglumis","1822756","2009-05-20","2009-05-20","1629186","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.0844968909","-23.2484591222","22336","Rutidosis helichrysoides subsp. acutiglumis","1668557","1978-10-10","1978-10-10","1486212","<UNNAMED>","Leander Station, 20km NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.87809082","-25.50711085","22336","Rutidosis helichrysoides subsp. acutiglumis","1760998","2001-03-15","2001-03-15","1579432","<UNNAMED>","26km by road SE of Windorah and 214NW of Quilpie on Quilpie Windorah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.3595755585","-25.6234981822","22336","Rutidosis helichrysoides subsp. acutiglumis","1560052","1978-05-25","1978-05-25","1368258","<UNNAMED>","Near Ichica Creek, W of Roseberth ruins on Birdsville - Bedourie Road. Site 008.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.3261887561","-23.4901384233","22336","Rutidosis helichrysoides subsp. acutiglumis","1641846","1984-09-17","1984-09-17","1413378","<UNNAMED>","Jundah-Winton Road 168.6km S of Winton or 17.4km N of Mayne River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
