"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4177874887","-10.9151715441","13261","Calandrinia gracilis","1592892","1948-04-28","1948-04-28","1432525","<UNNAMED>","Cody Creek, 13 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.58583333","-10.7825","13261","Calandrinia gracilis","1602599","1948-05-10","1948-05-10","1446769","<UNNAMED>","Newcastle Bay 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.35943561","-15.29013925","13261","Calandrinia gracilis","1645379","1980-07-30","1980-07-30","1417157","<UNNAMED>","S of Cape Bedford, c. 23km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.42611227","-15.24014433","13261","Calandrinia gracilis","1661067","1993-01-23","1993-01-23","1506779","<UNNAMED>","Lakefield National Park, Eight Mile Waterhole area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.74278495","-15.22348015","13261","Calandrinia gracilis","1671749","1989-06-01","1989-06-01","1502389","<UNNAMED>","5.2km S of Hann River on Laura to Musgrave Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.7427849489","-15.2234801506","13261","Calandrinia gracilis","1701594","1989-06-01","1989-06-01","1487118","<UNNAMED>","5.2K S of Hann River on Laura to Musgrave Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.63393064","-17.95403916","13261","Calandrinia gracilis","1703071","1996-04-26","1996-04-26","1502950","<UNNAMED>","76km towards Croydon from Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.0761216901","-11.80683501","13261","Calandrinia gracilis","1717420","1994-04-11","1994-04-11","1467315","<UNNAMED>","Skardon River, Cape York, on Venture Mining barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.9683775826","-18.028204999","13261","Calandrinia gracilis","1725793","2001-01-20","2001-01-20","1551780","<UNNAMED>","Croydon - Normanton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.0894145236","-22.6264795042","13261","Calandrinia gracilis","1756952","1999-03-10","1999-03-10","1538343","<UNNAMED>","Halfway Creek on Stanage Bay Road between Rockhampton and Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.15893589","-17.5493205","13261","Calandrinia gracilis","1758905","2001-03-19","2001-03-19","1576316","<UNNAMED>","11 Mile Creek, Normanton-Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2719456971","-14.5907016708","13261","Calandrinia gracilis","1764262","1998-07-18","1998-07-18","1578101","<UNNAMED>","2.8km N of 'Old Kalpowar', N of Laura (GPS 14 35 32 144 16 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.49699144","-17.80987605","13261","Calandrinia gracilis","1769472","2001-05-17","2001-05-17","1574637","<UNNAMED>","On road near Timora Homestead, ca 18.5km N of the Normanton to Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.9127849489","-15.2207023728","13261","Calandrinia gracilis","1771372","1998-07-07","1998-07-07","1561968","<UNNAMED>","5.3km SE of Hann River, on Laura-Coen Road (GPS 15 13 20 143 54 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.83194444","-19.78555556","13261","Calandrinia gracilis","1797465","2007-03-12","2007-03-12","1639902","<UNNAMED>","S side of Cape Upstart headland, c. 50km WNW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.67566586","-22.67102581","13261","Calandrinia gracilis","1806989","2011-04-17","2011-04-17","1588141","<UNNAMED>","Manifold track, c. 1.5km W of Samuel Hill-Seahound Rd, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.44980556","-14.24663889","13261","Calandrinia gracilis","1813958","2014-05-12","2014-05-12","1631336","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.29388889","-22.40416667","13261","Calandrinia gracilis","1824887","2011-04-11","2011-04-11","1617652","<UNNAMED>","Shoalwater Bay Training area, Huttonvale sector, helipad c. 600m SW of Sabina Point camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.0182683","-19.32267089","13261","Calandrinia gracilis","1826752","2007-03-14","2007-03-14","1630268","<UNNAMED>","About 8.5km due north of Clevedon, adjacent to eastern Crocodile Creek, Cape Cleveland district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.69777778","-22.62777778","13261","Calandrinia gracilis","1834859","2012-02-23","2012-02-23","1607792","<UNNAMED>","2km NW of Seahound Hard boatramp, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.86028781","-19.82151543","13261","Calandrinia gracilis","1842205","2006-04-28","2006-04-28","1593284","<UNNAMED>","Great Basalt Wall, Fletcher Vale, 50km NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.19513003","-21.06726508","13261","Calandrinia gracilis","1855855","2013-01-16","2013-01-16","1646581","<UNNAMED>","Blacks Beach spit, Mackay Regional Council Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.74222222","-14.37972222","13261","Calandrinia gracilis","1858327","2013-06-26","2013-06-26","1657820","<UNNAMED>","Lama Lama National Park, Goose Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.41944444","-14.88472222","13261","Calandrinia gracilis","1861059","2014-07-31","2014-07-31","1662588","<UNNAMED>","Middle Jack Lake, Muundhi NP 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.68944","-15.04585694","13261","Calandrinia gracilis","1861606","2012-03-14","2012-03-14","1662513","<UNNAMED>","5km NW of Mary Valley Station turnoff on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.70861111","-19.20027778","13261","Calandrinia gracilis","1864087","1998-02-14","1998-02-14","1653645","<UNNAMED>","Bohle River estuary, about 13km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.78416667","-22.56277778","13261","Calandrinia gracilis","1865298","2014-02-17","2014-02-17","1651003","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.6172777778","-14.3621666667","13261","Calandrinia gracilis","1867236","2014-05-11","2014-05-11","1643817","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.69769444","-22.62772222","13261","Calandrinia gracilis","1868994","2016-04-20","2016-04-20","1652240","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, Clinton Lowlands, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.53166667","-10.68722222","13261","Calandrinia gracilis","1872675","2008-08-03","2008-08-03","1665401","<UNNAMED>","Tip of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.77666667","-14.22222222","13261","Calandrinia gracilis","1879823","2014-06-05","2014-06-05","1646575","<UNNAMED>","Ronganhue Island, Marpa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.10555556","-17.49861111","13261","Calandrinia gracilis","1894232","2007-04-25","2007-04-25","1699606","<UNNAMED>","54km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.17777778","-17.33388889","13261","Calandrinia gracilis","1903142","2007-04-27","2007-04-27","1701524","<UNNAMED>","54km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.84277456","-15.17461562","13261","Calandrinia gracilis","1903751","2012-07-04","2012-07-04","1702298","<UNNAMED>","About 5km SW of Crosbie Creek outstation (near site Q30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.476944444","-11.918055556","13261","Calandrinia gracilis","1904511","2007-03-02","2007-03-02","1694769","<UNNAMED>","Southern Island, Sir Charles Hardy Islands, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.17944444","-16.72","13261","Calandrinia gracilis","1905767","2008-05-09","2008-05-09","1697352","<UNNAMED>","184km NW of Burketown on Wollogorang Station (Gulf site 405).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.27453389","-16.92524889","13261","Calandrinia gracilis","1906584","2006-02-25","2006-02-25","1700508","<UNNAMED>","Southern end of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.67083333","-17.95","13261","Calandrinia gracilis","1907923","2004-04-30","2004-04-30","1684499","<UNNAMED>","70.6km by road from Croydon to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.53178333","-10.68803333","13261","Calandrinia gracilis","1908064","2003-07-24","2003-07-24","1680280","<UNNAMED>","Near tip of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.1272222222","-17.6552777778","13261","Calandrinia gracilis","1908371","2005-01-17","2005-01-17","1704066","<UNNAMED>","5.5km by road N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.29277778","-17.91694444","13261","Calandrinia gracilis","1908838","2004-04-30","2004-04-30","1681273","<UNNAMED>","112.6km along road from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.14361111","-17.86055556","13261","Calandrinia gracilis","1909071","2001-05-13","2001-05-13","1698450","<UNNAMED>","21km South South East of Normanton (Gulf site 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.16472222","-18.26027778","13261","Calandrinia gracilis","1911921","2008-03-30","2008-03-30","1688825","<UNNAMED>","3.7km along Coralie station road from Croydon-Claraville station junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.12305556","-17.65527778","13261","Calandrinia gracilis","1912625","2004-04-30","2004-04-30","1694332","<UNNAMED>","Frog site waterhole, N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.12361111","-17.65444444","13261","Calandrinia gracilis","1913165","2004-04-16","2004-04-16","1678657","<UNNAMED>","5km W of Normanton, 500m N of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.25722222","-16.97694444","13261","Calandrinia gracilis","1914707","2005-05-01","2005-05-01","1687470","<UNNAMED>","Westmoreland Station, 40km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.99333333","-18.04222222","13261","Calandrinia gracilis","1918451","2003-03-21","2003-03-21","1699442","<UNNAMED>","54km east of Blackbull siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.50861111","-17.82694444","13261","Calandrinia gracilis","1921211","2002-05-07","2002-05-07","1703158","<UNNAMED>","23km NW of Inverleigh Homestead (Gulf site 203).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.16444444","-18.26027778","13261","Calandrinia gracilis","1923201","2009-04-13","2009-04-13","1686576","<UNNAMED>","Coralie Road, SW of Croydon, 3.7km from junction with Croydon-Claraville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.6458333333","-15.2972222222","13261","Calandrinia gracilis","1924562","1993-01-24","1993-01-24","1709236","<UNNAMED>","Lake Emma, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.89442615","-19.93566872","13261","Calandrinia gracilis","1924582","2000-05-10","2000-05-10","1710380","<UNNAMED>","39.5km from Bowen towards Home Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.442755366","-20.0901093864","13261","Calandrinia gracilis","1925188","1994-03-20","1994-03-20","1708187","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.3260670411","-23.7734212899","13261","Calandrinia gracilis","1925988","1966-03-27","1966-03-27","1709579","<UNNAMED>","Facing Island, Farmers Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.209416194","-21.1734333799","13261","Calandrinia gracilis","1942194","1992-07-16","1992-07-16","1714055","<UNNAMED>","Illawong Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.27610481","-18.30679168","13261","Calandrinia gracilis","1961348","1977-03-03","1977-03-03","1720216","<UNNAMED>","Hinchinbrook Is NP, Ramsy Bay S end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.2511048072","-18.4151250136","13261","Calandrinia gracilis","1961429","1975-08-15","1975-08-15","1720209","<UNNAMED>","Hinchinbrook Is behind Little Ramsay Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.225","-10.575","13261","Calandrinia gracilis","1961454","1975-06-12","1975-06-12","1720237","<UNNAMED>","Thursday Is, Quarantine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2511048072","-18.4151250136","13261","Calandrinia gracilis","1961474","1975-08-16","1975-08-16","1720260","<UNNAMED>","Hinchinbrook Is, Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.7777778","-14.2233333","13261","Calandrinia gracilis","2062030","2021-03-30","2021-03-30","1782322","<UNNAMED>","Marpa National Park. CYPAL, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
