"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3275","-16.32472222","10909","Whyanbeelia terrae-reginae","1519035","1975-01-07","1975-01-07","1386250","<UNNAMED>","Timber Reserve 55, Whyanbeel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3275","-16.32472222","10909","Whyanbeelia terrae-reginae","1540612","1974-10-09","1974-10-09","1386250","<UNNAMED>","Timber Reserve 55, Whyanbeel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3275","-16.32472222","10909","Whyanbeelia terrae-reginae","1543745","1975-06-26","1975-06-26","1382877","<UNNAMED>","Timber Reserve 55, Whyanbeel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3275","-16.32472222","10909","Whyanbeelia terrae-reginae","1565015","1974-07-03","1974-07-03","1344913","<UNNAMED>","Timber Reserve 55.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3427727303","-16.3401371778","10909","Whyanbeelia terrae-reginae","1578794","1974-07-03","1974-07-03","1360097","<UNNAMED>","T.R. 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.37027488","-16.52846894","10909","Whyanbeelia terrae-reginae","1675245","1978-11-21","1978-11-21","1480516","<UNNAMED>","State Forest Reserve 143, Little Mossman Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.37027488","-16.52846894","10909","Whyanbeelia terrae-reginae","1675764","1979-06-06","1979-06-06","1480516","<UNNAMED>","State Forest Reserve 143, Little Mossman Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.33916377","-16.55541339","10909","Whyanbeelia terrae-reginae","1687997","1995-07-07","1995-07-07","1482322","<UNNAMED>","Nissen Creek, Mt Perseverance Road, (GPS 16 33 25 145 20 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.37027488","-16.52846894","10909","Whyanbeelia terrae-reginae","1704590","1994-07-10","1994-07-10","1471040","<UNNAMED>","Little Mossman Logging Area, State Forest 143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.37027488","-16.52846894","10909","Whyanbeelia terrae-reginae","1707077","1980-07-31","1980-07-31","1481529","<UNNAMED>","State Forest Reserve 143, Little Mossman Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.37027488","-16.52846894","10909","Whyanbeelia terrae-reginae","1718515","1981-08-25","1981-08-25","1481529","<UNNAMED>","State Forest Reserve 143, Little Mossman Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7627026666","-17.3922495062","10909","Whyanbeelia terrae-reginae","1721368","1995-01-28","1995-01-28","1550820","<UNNAMED>","Track to Chuck Lunga Creek from W end of Bartle Frere; Grid Ref 8063-684764.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.78127547","-17.43032119","10909","Whyanbeelia terrae-reginae","1747371","1995-01-28","1995-01-28","1571155","<UNNAMED>","Moorchorpa Falls, Russell River Valley; Grid Ref 8063-704722.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.37027488","-16.52846894","10909","Whyanbeelia terrae-reginae","1770689","1997-06-21","1997-06-21","1565256","<UNNAMED>","Cultivated at garden of G & N Sankowsky, Tolga. Origin of this collection, Rex Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.37027488","-16.52846894","10909","Whyanbeelia terrae-reginae","1786841","2004-05-30","2004-05-30","1547019","<UNNAMED>","Ex Little Mossman Logging Area, State Forest 143, Rex Range; cultivated at Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.37","-16.52833333","10909","Whyanbeelia terrae-reginae","1791391","1978-07-13","1978-07-13","1631044","<UNNAMED>","State Forest Reserve 143, Little Mossman Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3275","-16.32472222","10909","Whyanbeelia terrae-reginae","1811869","1975-04-24","1975-04-24","1589209","<UNNAMED>","Timber Reserve 55, near Orsova Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3275","-16.32472222","10909","Whyanbeelia terrae-reginae","1818985","1975-10-09","1975-10-09","1344913","<UNNAMED>","Timber Reserve 55.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3275","-16.32472222","10909","Whyanbeelia terrae-reginae","1838994","1999-07-29","1999-07-29","1582007","<UNNAMED>","Timber Reserve 55, Parish of Whyanbeel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.80833333","-17.54166667","10909","Whyanbeelia terrae-reginae","1873333","1982-06-27","1982-06-27","1650216","<UNNAMED>","State Forest Reserve 755, Barong Logging.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6722222","-16.8741667","10909","Whyanbeelia terrae-reginae","2005698","2013-05-12","2013-05-12","1736935","<UNNAMED>","Stoney Creek Road, between Red Bluff Crescent and Jagera Close.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
