"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.3304815618","-23.0868368916","1546","Sugomel nigrum","1015371","2007-04-03","2007-04-06","928966","CRAV17","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 2.9km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.23375","-27.9181","1546","Sugomel nigrum","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.23375","-27.9181","1546","Sugomel nigrum","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.30328","-28.01836","1546","Sugomel nigrum","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.30328","-28.01836","1546","Sugomel nigrum","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.30328","-28.01836","1546","Sugomel nigrum","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.30328","-28.01836","1546","Sugomel nigrum","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.289","-28.257","1546","Sugomel nigrum","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.289","-28.257","1546","Sugomel nigrum","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","144.289","-28.257","1546","Sugomel nigrum","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","141.1414288527","-23.7640124423","1546","Sugomel nigrum","1407886","2016-09-01","2016-09-30","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"11","151.6474672382","-28.1708363284","1546","Sugomel nigrum","1442926","2017-09-20","2017-09-20","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.6238813621","-28.1890389549","1546","Sugomel nigrum","1887083","2018-09-22","2018-09-22","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.6534029493","-28.1693875419","1546","Sugomel nigrum","1887147","2019-03-02","2019-03-02","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"14","143.11666667","-25.133333333","1546","Sugomel nigrum","2114546","2016-10-19","2016-10-19","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"15","143.4","-25.1","1546","Sugomel nigrum","2113245","2015-06-01","2015-06-01","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"16","143.08333333","-25.183333333","1546","Sugomel nigrum","2115195","2019-07-18","2019-07-18","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"17","142.88453097","-25.51513744","1546","Sugomel nigrum","486278","1984-09-21","1984-09-21","488446","28395","Windorah, 40km east","3600","2625","QOS Newsl. 15(10) (1984)","3461","Department of Environment, Science and Innovation","DES"
"18","151.3727777777","-27.6694444444","1546","Sugomel nigrum","1293910","2013-12-21","","1161514","INCIDENTAL","Sewage Treatment Works, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","148.93446988","-27.98176332","1546","Sugomel nigrum","502127","1983-10-15","1983-10-15","503086","53387","40km E of St George","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"20","142.91666667","-22.583333333","1546","Sugomel nigrum","2111711","2009-10-19","2009-10-19","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","143.38333333","-25.116666667","1546","Sugomel nigrum","2115062","2019-07-21","2019-07-21","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","143.43333333","-25.133333333","1546","Sugomel nigrum","2115060","2019-07-20","2019-07-20","1823207","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","143.21666667","-25.066666667","1546","Sugomel nigrum","2113332","2019-06-16","2019-06-16","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","139.48869655","-20.72349421","1546","Sugomel nigrum","482321","1991-12-26","1991-12-26","485094","16438","Leichhardt River, Mt Isa","3000","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"25","150.62609824","-26.74425494","1546","Sugomel nigrum","522381","1995-01-01","1995-12-31","522781","103646","Chinchilla","2000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5210557955","-26.4934803297","1546","Sugomel nigrum","1192126","2008-10-31","2008-10-31","1076723","INCIDENTAL","Chinchilla-Barakula Rd via Chinchilla, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","143.01666667","-22.55","1546","Sugomel nigrum","2111031","2016-02-23","2016-02-23","1822674","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","145.5052777666","-23.6441666633","1546","Sugomel nigrum","937220","1990-08-01","1990-08-31","872922","202289","Barcaldine [North Delta] district","9000","10600","Various (1990)","3461","Department of Environment, Science and Innovation","DES"
"29","141.0322222222","-23.685","1546","Sugomel nigrum","570676","2000-07-10","2000-07-10","554173","INCIDENTAL","Prickly Acasia Drain","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"30","139.8927777766","-19.0066666633","1546","Sugomel nigrum","932469","1928-07-01","1928-07-31","868172","193904","Leichhardt River nr Lorraine HS","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"31","143.33333333","-25","1546","Sugomel nigrum","2115312","2012-08-20","2012-08-20","1823303","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","138.1344444433","-20.04833333","1546","Sugomel nigrum","931451","1958-01-01","1958-01-31","867154","184716","Nowranie River, Camooweal district","3600","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2","-25.116666667","1546","Sugomel nigrum","2115067","2019-07-24","2019-07-24","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","146.08866263","-26.31511024","1546","Sugomel nigrum","520076","1994-09-30","1994-09-30","525109","101325","20 Km west C/ville on Adavale Rd","1800","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"35","143.38333333","-25.116666667","1546","Sugomel nigrum","2114191","2015-06-01","2015-06-01","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","143.38333333","-25.05","1546","Sugomel nigrum","2113342","2019-06-18","2019-06-18","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","143.21666667","-25.033333333","1546","Sugomel nigrum","2115358","2012-06-23","2012-06-23","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","145.5052777766","-23.64833333","1546","Sugomel nigrum","932241","1985-01-01","1985-12-31","867944","193676","Barcaldine area [Delta Stn]","3600","9799","Chandler (1986)","3461","Department of Environment, Science and Innovation","DES"
"39","140.9013888888","-23.6994444444","1546","Sugomel nigrum","570678","2000-07-10","2000-07-10","554175","INCIDENTAL","Sand Dune","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"40","143.28333333","-25.133333333","1546","Sugomel nigrum","2114848","2018-04-16","2018-04-16","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","144.155333079","-25.5317998212","1546","Sugomel nigrum","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"42","143.08333333","-25.15","1546","Sugomel nigrum","2113288","2012-04-28","2012-04-28","1823195","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143.23333333","-25.15","1546","Sugomel nigrum","2113283","2012-04-26","2012-04-26","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","144.8011834","-26.85262107","1546","Sugomel nigrum","491664","1981-08-22","1981-08-22","494097","35706","Cowley Bore","1800","2604","QOS Newsl. 12(9) (1981)","3461","Department of Environment, Science and Innovation","DES"
"45","143.11666667","-25.133333333","1546","Sugomel nigrum","2113542","2019-06-21","2019-06-21","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","141.18450686","-23.74848054","1546","Sugomel nigrum","519990","1995-07-06","1995-07-06","525193","101239","Limestone plateau site, Diamantina NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"47","143.21666667","-25.15","1546","Sugomel nigrum","2113282","2012-04-26","2012-04-26","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.21666667","-25.033333333","1546","Sugomel nigrum","2112954","2019-06-16","2019-06-16","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","152.41773956","-27.09840923","1546","Sugomel nigrum","490195","1994-10-01","1994-10-31","493108","37452","Brisbane Valley area","20000","1100","Bird Reports, Bird Observer 748 (1994)","3461","Department of Environment, Science and Innovation","DES"
"50","145.28448552","-23.57345224","1546","Sugomel nigrum","479568","1990-07-31","1990-07-31","482330","21304","South Barcaldine","1800","2702","QOS Newsl. 21(8) (1990)","3461","Department of Environment, Science and Innovation","DES"
"51","143.134471175","-20.731811548","1546","Sugomel nigrum","556789","1770-05-23","1984-12-31","542909","163016","Richmond","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"52","143.13333333","-25.15","1546","Sugomel nigrum","2114682","2019-07-19","2019-07-19","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","138.48039594","-23.84433727","1546","Sugomel nigrum","479133","1983-07-07","1983-07-07","481919","22374","Near Ethabuka","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"54","143.11666667","-25.083333333","1546","Sugomel nigrum","2112957","2019-07-19","2019-07-19","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","145.251160755","-26.3984578438","1546","Sugomel nigrum","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"56","143.36666667","-25.15","1546","Sugomel nigrum","2114592","2019-06-17","2019-06-17","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.13333333","-25.166666667","1546","Sugomel nigrum","2114312","2019-07-24","2019-07-24","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.06666667","-25.033333333","1546","Sugomel nigrum","2115064","2019-07-23","2019-07-23","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.23333333","-25.033333333","1546","Sugomel nigrum","2113103","2019-07-26","2019-07-26","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","142.81784805","-23.21513471","1546","Sugomel nigrum","480236","1990-07-29","1990-07-29","482980","20020","Opalton Road","7000","2702","QOS Newsl. 21(8) (1990)","3461","Department of Environment, Science and Innovation","DES"
"61","142.709561117","-28.706811467","1546","Sugomel nigrum","2156414","1976-09-02","1976-09-02","1851345","<UNNAMED>","BULLOO DOWNS; 20MLS SW OF HOMESTEAD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"62","143.41666667","-25.133333333","1546","Sugomel nigrum","2115574","2012-08-19","2012-08-19","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","141.1413888888","-23.7647222222","1546","Sugomel nigrum","1407795","2016-09-24","","1247300","INCIDENTAL","Within 1 km of ranger base Diamantina National Park","200","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"64","149.1677887","-26.83176204","1546","Sugomel nigrum","522438","1770-05-23","1997-12-31","522721","103703","Chinchilla-Murilla Shires, west","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"65","144.20120488","-28.09429643","1546","Sugomel nigrum","503014","1977-09-02","1977-09-02","502198","54786","Dynevor Lakes","10000","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"66","143.33333333","-25.166666667","1546","Sugomel nigrum","2114310","2017-09-12","2017-09-12","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.28333333","-25.066666667","1546","Sugomel nigrum","2114606","2012-06-18","2012-06-18","1823187","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.51666667","-25.066666667","1546","Sugomel nigrum","2115368","2012-08-19","2012-08-19","1823169","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","144.630361061","-28.7776318466","1546","Sugomel nigrum","561003","1998-08-21","1998-08-21","547144","170006","Caiwarro-The Granites-10 Mile Bore, Currawinya NP","18000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"70","142.7594444433","-23.24833333","1546","Sugomel nigrum","931288","1971-09-11","1971-09-11","866991","184553","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"71","143.23333333","-25.1","1546","Sugomel nigrum","2115216","2019-10-04","2019-10-04","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.43333333","-25.083333333","1546","Sugomel nigrum","2113361","2019-07-22","2019-07-22","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","145.1927777666","-28.1149999966","1546","Sugomel nigrum","937838","1990-08-01","1990-08-31","873537","202907","Nine Mile Bore, Eulo","900","10600","Various (1990)","3461","Department of Environment, Science and Innovation","DES"
"74","142.18333333","-23.816666667","1546","Sugomel nigrum","2111185","2019-07-16","2019-07-16","1822611","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","139.48869655","-20.72349421","1546","Sugomel nigrum","482320","1991-12-26","1991-12-26","485093","16437","Leichhardt River, Mt Isa","3000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"76","141.5063888888","-23.9988888888","1546","Sugomel nigrum","570566","2000-07-16","2000-07-16","554014","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"77","143.37621148","-27.77347008","1546","Sugomel nigrum","501308","1983-09-01","1983-09-30","503909","52094","Betw "Bullawarra" & Carr's Hill","27500","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"78","143.16666667","-25.033333333","1546","Sugomel nigrum","2113315","2012-06-26","2012-06-26","1823263","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","144.634518541","-27.965130739","1546","Sugomel nigrum","557980","1981-10-01","1981-10-31","544100","164208","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"80","143.36666667","-25.15","1546","Sugomel nigrum","2113463","2012-08-24","2012-08-24","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.15","-25.15","1546","Sugomel nigrum","2113350","2019-06-21","2019-06-21","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.41666667","-25.133333333","1546","Sugomel nigrum","2115059","2019-07-20","2019-07-20","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.23333333","-25.033333333","1546","Sugomel nigrum","2115038","2019-06-16","2019-06-16","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.06666667","-25.05","1546","Sugomel nigrum","2115065","2019-07-23","2019-07-23","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","145.751125301","-23.2484559994","1546","Sugomel nigrum","560430","1990-11-07","1990-11-07","546571","169252","Springton Stn, NE of Barcaldine","5400","6583","Mitchell (1990)","3461","Department of Environment, Science and Innovation","DES"
"86","143.21666667","-25.1","1546","Sugomel nigrum","2115069","2019-07-26","2019-07-26","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.01666667","-22.516666667","1546","Sugomel nigrum","2112015","2012-12-13","2012-12-13","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","142.26666667","-23.8","1546","Sugomel nigrum","2111192","2019-07-16","2019-07-16","1822609","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","142.25","-23.816666667","1546","Sugomel nigrum","2111193","2019-07-16","2019-07-16","1822612","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.15","-25.116666667","1546","Sugomel nigrum","2113990","2013-11-27","2013-11-27","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","139.2677777766","-17.9149999966","1546","Sugomel nigrum","932569","1928-07-01","1928-07-31","868272","194004","Lower Gregory River camp","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"92","143.33333333","-25.166666667","1546","Sugomel nigrum","2115196","2019-09-26","2019-09-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.33333333","-25.166666667","1546","Sugomel nigrum","2114297","2016-08-24","2016-08-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.23333333","-25.1","1546","Sugomel nigrum","2113107","2019-09-21","2019-09-21","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.18333333","-25.033333333","1546","Sugomel nigrum","2113346","2019-06-19","2019-06-19","1823275","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.06666667","-25.083333333","1546","Sugomel nigrum","2113286","2012-04-27","2012-04-27","1823153","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.48333333","-25.083333333","1546","Sugomel nigrum","2113311","2012-06-22","2012-06-22","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.43333333","-25.066666667","1546","Sugomel nigrum","2113360","2019-07-22","2019-07-22","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.38333333","-25.116666667","1546","Sugomel nigrum","2115050","2019-06-18","2019-06-18","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.5","-25.066666667","1546","Sugomel nigrum","2115439","2012-08-19","2012-08-19","1823306","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.03647236","-22.51296671","1546","Sugomel nigrum","520054","1994-11-05","1994-11-05","525144","101303","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"102","150.75591","-28.57754","1546","Sugomel nigrum","2054816","2021-09-06","2021-09-10","1776662","INCIDENTAL","Yelarbon Lagoon and Recreation Grounds, Yelarbon SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.1063888888","-28.5377777777","1546","Sugomel nigrum","982927","2006-03-10","2006-03-10","908332","INCIDENTAL","Yelarbon Forestry, Inglewood, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","143.31666667","-25.133333333","1546","Sugomel nigrum","2112985","2016-08-10","2016-08-10","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.06666667","-25.15","1546","Sugomel nigrum","2113317","2012-06-27","2012-06-27","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.31666667","-25.033333333","1546","Sugomel nigrum","2115231","2012-06-24","2012-06-24","1823270","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","142.25","-23.8","1546","Sugomel nigrum","2111194","2019-07-16","2019-07-16","1822633","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","142.4515166666","-23.0266","1546","Sugomel nigrum","1146740","2009-06-03","2009-06-03","1036463","INCIDENTAL","Lark Quarry Rd via Winton, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","145.05952782","-28.15123246","1546","Sugomel nigrum","523320","1994-08-19","1994-08-19","521851","104588","Bow Ck nr Eulo","900","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"110","141.1527777777","-23.6944444444","1546","Sugomel nigrum","570662","2000-07-11","2000-07-11","554159","INCIDENTAL","Near Tower","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"111","142.0792781051","-27.516536611","1546","Sugomel nigrum","574595","2003-07-16","2003-07-16","556618","Naccowlah","Near Naccowlah, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"112","138.6666666666","-25.5333333333","1546","Sugomel nigrum","573859","1997-09-26","","555759","INCIDENTAL","Eyre creek south of the QAA line","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"113","138.1844444433","-19.92333333","1546","Sugomel nigrum","939188","1959-07-21","1959-07-21","874887","205238","Camooweal, 4ml E of town","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"114","152.0262","-27.69377","1546","Sugomel nigrum","1294021","2014-03-10","","1161085","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","144.367869505","-28.081795099","1546","Sugomel nigrum","2149166","1976-05-17","1976-05-17","1846707","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"116","143.05","-22.566666667","1546","Sugomel nigrum","2111131","2016-02-23","2016-02-23","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.1","-25.15","1546","Sugomel nigrum","2113349","2019-06-21","2019-06-21","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.31666667","-25.133333333","1546","Sugomel nigrum","2114075","2015-06-02","2015-06-02","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","144.534529354","-28.8151327524","1546","Sugomel nigrum","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"120","143.54697126","-18.29431008","1546","Sugomel nigrum","484557","1986-05-04","1986-05-04","477308","13303","Georgetown","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"121","143.25","-25.033333333","1546","Sugomel nigrum","2113497","2019-07-26","2019-07-26","1823217","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","145.28865196","-23.55678558","1546","Sugomel nigrum","479620","1990-07-31","1990-07-31","482347","21233","Barcaldine","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"123","138.1522","-18.8941","1546","Sugomel nigrum","1194942","2011-06-24","2011-06-24","1079391","<UNNAMED>","Herbertvale/Norfolk boundary","4","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"124","144.53454178","-28.81512817","1546","Sugomel nigrum","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"125","144.68450315","-24.95679039","1546","Sugomel nigrum","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"126","143.11666667","-22.566666667","1546","Sugomel nigrum","2110696","2010-10-28","2010-10-28","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143.33333333","-25.166666667","1546","Sugomel nigrum","2115018","2019-06-18","2019-06-18","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","151.953782","-27.468238","1546","Sugomel nigrum","1287904","2014-03-01","","1156362","INCIDENTAL","19 Nichols Rd, Highfields","400","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"129","148.859466325","-28.5692618996","1546","Sugomel nigrum","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"130","152.12608235","-27.55257677","1546","Sugomel nigrum","498491","1994-10-01","1994-10-31","496720","48181","Near Helidon","3600","3261","Wingspan 16, 9 & 29 (1994)","3461","Department of Environment, Science and Innovation","DES"
"131","143.3","-25.1","1546","Sugomel nigrum","2115354","2012-06-18","2012-06-18","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","142.6678515","-23.39846939","1546","Sugomel nigrum","531256","1973-05-01","1973-05-31","529877","111098","Opalton-Mayneside area","18000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"133","143.33333333","-25.166666667","1546","Sugomel nigrum","2114825","2019-10-04","2019-10-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","143.25","-25.1","1546","Sugomel nigrum","2113100","2019-07-25","2019-07-25","1823136","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","143.54697126","-18.29431008","1546","Sugomel nigrum","484553","1986-05-05","1986-05-05","477304","13299","Georgetown","1800","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
