"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3544","-27.4977","17987","Amyema bifurcata","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.061583","-27.256935","17987","Amyema bifurcata","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"2","149.221773279","-21.0795326606","17987","Amyema bifurcata","469345","2001-09-10","2001-09-10","461442","INCIDENTAL","Junes Land Nature Refuge - Site 3","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0857703517","-26.5008971041","17987","Amyema bifurcata","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","138.0845263208","-17.0818399173","17987","Amyema bifurcata","1514674","1922-11-01","1922-11-30","1360856","<UNNAMED>","Settlement Creek, N QLd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5010733254","-27.4984050886","17987","Amyema bifurcata","1520505","1949-04-01","1949-04-30","1391932","<UNNAMED>","Murphy's Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.251065304","-27.5817346444","17987","Amyema bifurcata","1520537","1919-09-11","1919-09-11","1372004","<UNNAMED>","Birkdale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.5011405463","-15.4984894802","17987","Amyema bifurcata","1531444","1978-01-01","1978-01-31","1353932","<UNNAMED>","Kowanyama, on Mitchell River, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.8916666667","-26.425","17987","Amyema bifurcata","1536651","1959-04-01","1959-04-30","1373317","<UNNAMED>","Barakula, Central L.A., Ballon","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177309953","-26.9150743481","17987","Amyema bifurcata","1536652","1897-07-01","1897-07-31","1365526","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5010595785","-27.4983954071","17987","Amyema bifurcata","1536672","1919-07-01","1919-07-31","1356400","<UNNAMED>","Albert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177309953","-26.9150743481","17987","Amyema bifurcata","1544116","1922-09-10","1922-09-10","1365526","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.4178656637","-20.9151621246","17987","Amyema bifurcata","1548781","1975-07-05","1975-07-05","1396813","<UNNAMED>","Mica Creek, 10km S of Mt. Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.126100086","-17.6901272873","17987","Amyema bifurcata","1554616","1974-07-01","1974-07-31","1349304","<UNNAMED>","Hartleys Creek along the Cook Highway approximately 35km NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.417755366","-20.081776053","17987","Amyema bifurcata","1565133","1770-04-19","2000-11-07","1370306","<UNNAMED>","Edgecombe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.0844342839","-26.2484211263","17987","Amyema bifurcata","1581941","1930-11-17","1930-11-17","1357029","<UNNAMED>","Near Gurulmundi, near Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.08444026","-23.91510095","17987","Amyema bifurcata","1587614","1935-03-11","1935-03-11","1440570","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5594066587","-27.9900717553","17987","Amyema bifurcata","1602463","1960-03-19","1960-03-19","1415191","<UNNAMED>","Aratula, Q.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.5844252258","-26.2484201887","17987","Amyema bifurcata","1608124","1979-08-04","1979-08-04","1431210","<UNNAMED>","Barakula State Forest, approx. 50km N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.3594782549","-27.9901006489","17987","Amyema bifurcata","1617364","1982-05-17","1982-05-17","1452752","<UNNAMED>","1.5km NW of Meribah HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0161720923","-27.4874026839","17987","Amyema bifurcata","1625400","1938-05-19","1938-05-19","1453766","<UNNAMED>","Dauphin Terrace (Highgate Hill), Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.05945531","-14.87348472","17987","Amyema bifurcata","1625904","1980-10-08","1980-10-08","1421148","<UNNAMED>","9km east of Strathhaven on Musgrave-Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0595032123","-25.9901178429","17987","Amyema bifurcata","1627157","1982-05-15","1982-05-15","1452753","<UNNAMED>","2km W of Range Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0844381405","-18.4151250136","17987","Amyema bifurcata","1627414","1960-08-15","1960-08-15","1459041","<UNNAMED>","Sunday Creek, N of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.91777767","-20.08178231","17987","Amyema bifurcata","1633258","1931-01-29","1931-01-29","1459130","<UNNAMED>","Ravenswood Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177309953","-26.9150743481","17987","Amyema bifurcata","1645669","1910-05-01","1910-05-31","1365526","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.08449144","-17.74848716","17987","Amyema bifurcata","1652634","1936-08-07","1936-08-07","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.12611919","-20.32345483","17987","Amyema bifurcata","1658691","1991-11-06","1991-11-06","1480491","<UNNAMED>","On road to 'Liontown', 3km SE of 'Windsor'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1260537647","-26.3900694817","17987","Amyema bifurcata","1660320","1949-08-21","1949-08-21","1486663","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9094088466","-26.1567488011","17987","Amyema bifurcata","1663183","1996-05-20","1996-05-20","1492203","<UNNAMED>","Pringles Hill road, NNW of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2364097778","-20.1090216555","17987","Amyema bifurcata","1663361","1992-09-01","1992-09-01","1488190","<UNNAMED>","6km SE of Glenroe HS on road to Killarney HS (GPS 20 06 38 145 14 07) (site HUG 5)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4260609812","-27.1567360172","17987","Amyema bifurcata","1667188","1996-04-28","1996-04-28","1496410","<UNNAMED>","Middle road, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5844343095","-16.7484666716","17987","Amyema bifurcata","1667722","1962-07-01","1962-07-31","1374788","<UNNAMED>","Ellis Beach, N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.0427699635","-28.1900819464","17987","Amyema bifurcata","1677548","1993-08-29","1993-08-29","1485208","<UNNAMED>","Wondul Range, spinifex heath area, northwest of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.2183384332","-21.0832805426","17987","Amyema bifurcata","1678382","1992-05-15","1992-05-15","1496028","<UNNAMED>","Slade Point dunal system, grid ref: 8755-303668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.7594091776","-24.8067492172","17987","Amyema bifurcata","1680940","1996-06-06","1996-06-06","1511212","<UNNAMED>","2km SE of Mt Hindmarsh, south of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.3428010438","-28.0067613077","17987","Amyema bifurcata","1687373","1991-11-11","1991-11-11","1513283","<UNNAMED>","Alton National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.0094025209","-24.8400838992","17987","Amyema bifurcata","1687793","1996-02-07","1996-02-07","1479955","<UNNAMED>","Roth's road, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.3928081602","-20.4568019319","17987","Amyema bifurcata","1690947","1991-10-06","1991-10-06","1507620","<UNNAMED>","5.8km S of turnoff to Porcupine Gorge lookout, on Kennedy Developmental Road, NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.1261983632","-18.5901709775","17987","Amyema bifurcata","1699513","1995-05-01","1995-05-01","1510168","<UNNAMED>","Home Gorge, about 2km WSW of Musselbrook Mining Camp, up stream on Musselbrook Creek, about 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.5845273802","-20.9151584726","17987","Amyema bifurcata","1702759","1958-01-09","1958-01-09","1464987","<UNNAMED>","Rifle Creek Dam, Mt. Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.4594570782","-15.3401492672","17987","Amyema bifurcata","1703092","1989-06-05","1989-06-05","1480856","<UNNAMED>","Loran. 36.6km from Dixie Station on the track to Killarney. Capr York mapping site 24 (DIX 23).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4177436447","-27.2484099583","17987","Amyema bifurcata","1721154","2004-08-10","2004-08-10","1517854","<UNNAMED>","Minden/Rosewood Rd Esk shire, 2km S of Warrego Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.1751594479","-15.832652932","17987","Amyema bifurcata","1727850","2002-07-07","2002-07-07","1520223","<UNNAMED>","Road up to normanby tin diggings & Mt Misery, via Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4761321304","-18.6401360702","17987","Amyema bifurcata","1728007","1989-08-03","1989-08-03","1552916","<UNNAMED>","38km by road east of the Kennedy Development Road along the Valley of Lagoons Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.3261218194","-20.806786294","17987","Amyema bifurcata","1728012","1989-08-22","1989-08-22","1565046","<UNNAMED>","96km south of Charters Towers on Gregory Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2033329457","-17.2984674866","17987","Amyema bifurcata","1730533","2005-05-10","2005-05-10","1526074","<UNNAMED>","Near You and Me Mine, Stannary Hills, 18km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.4350101294","-20.2915101149","17987","Amyema bifurcata","1744377","2003-06-29","2003-06-29","1535530","<UNNAMED>","Porcupine Ck Rd E of Mt Sturgeon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.23326437","-24.97868344","17987","Amyema bifurcata","1744884","2004-09-03","2004-09-03","1569645","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Creek mouth, 9km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.26253752","-24.85733373","17987","Amyema bifurcata","1746768","2004-05-11","2004-05-11","1550449","<UNNAMED>","2.8km N of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.3433517096","-27.995094468","17987","Amyema bifurcata","1748726","2003-07-29","2003-07-29","1545289","<UNNAMED>","Alton NP along E boundary c 1.1km N of SE corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.03377468","-25.17494419","17987","Amyema bifurcata","1751207","2001-09-27","2001-09-27","1551129","<UNNAMED>","About 1.5km WNW of the battery, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6261363953","-22.4234506651","17987","Amyema bifurcata","1752767","1989-07-20","1989-07-20","1537140","<UNNAMED>","Lake Dunn, 72km NNE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.5927834926","-17.1901360325","17987","Amyema bifurcata","1752768","1989-08-07","1989-08-07","1544854","<UNNAMED>","12km south east of Chillago on road to Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.9750163476","-19.0159648799","17987","Amyema bifurcata","1761043","2000-05-29","2000-05-29","1541279","<UNNAMED>","1.6km S of Gregory development Road at Greenvale towards Lucky Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.6094294218","-26.6734202549","17987","Amyema bifurcata","1765310","1998-11-01","1998-11-30","1558243","<UNNAMED>","Near Rocky Creek, 10 to 12 km North of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.52095771","-17.13757337","17987","Amyema bifurcata","1767771","2002-05-26","2002-05-26","1529652","<UNNAMED>","5.2km along Tinaroo Creek Road from Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.97607551","-26.37341547","17987","Amyema bifurcata","1768457","1996-09-28","1996-09-28","1561161","<UNNAMED>","Compartment 19, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.0844103113","-27.415076625","17987","Amyema bifurcata","1768683","1954-04-01","1954-04-30","1384425","<UNNAMED>","Murphys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.342782963","-12.8234940108","17987","Amyema bifurcata","1769961","1982-01-25","1982-01-25","1557789","<UNNAMED>","C. 4km S of Lockhart River Mission, near mouth of Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.8594544718","-19.7067932119","17987","Amyema bifurcata","1773942","1989-07-30","1989-07-30","1544851","<UNNAMED>","19km by road north of the Fletcher Vale turn off on the Lynd Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.290624709","-23.7067989258","17987","Amyema bifurcata","1777681","2004-05-19","2004-05-19","1520317","<UNNAMED>","47.7km along Alroy - Bogewong Rd, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.0427843339","-16.4568077898","17987","Amyema bifurcata","1778718","1999-09-24","1999-09-24","1572043","<UNNAMED>","Site EU891.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4325354813","-22.7781757965","17987","Amyema bifurcata","1782872","1997-11-26","1997-11-26","1554446","<UNNAMED>","25km NE of Aramac (GPS 22 46 47 145 25 53)(site 60).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.6761229166","-18.1734664389","17987","Amyema bifurcata","1804175","2006-11-01","2006-11-30","1580059","<UNNAMED>","Along highway, 20km E of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.16166122","-20.72538756","17987","Amyema bifurcata","1816467","2005-05-27","2005-05-27","1635695","<UNNAMED>","11.8km S of Burdekin Dam towards Mt Coolon, c. 75km N of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.42017296","-23.51016799","17987","Amyema bifurcata","1817633","2008-07-25","2008-07-25","1640549","<UNNAMED>","20km SW Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.7725","-19.1908333333","17987","Amyema bifurcata","1818007","2005-07-10","2005-07-10","1603945","<UNNAMED>","Quarantine Station, Pallarenda, c. 10km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.6805555556","-27.3005555556","17987","Amyema bifurcata","1822415","2006-08-13","2006-08-13","1590901","<UNNAMED>","C. 0.7km NNW of Red Cedar picnic area (which is beside Northbrook Parkway), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.3034444444","-22.0357111111","17987","Amyema bifurcata","1826084","2011-04-14","2011-04-14","1584923","<UNNAMED>","Labona Stn, on Moray-Carmichael Rd, 165km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.64361111","-18.18083333","17987","Amyema bifurcata","1835902","2008-03-23","2008-03-23","1616969","<UNNAMED>","6.7km N of Yaramulla ranger base on access road, 1.4km N of Undara National Park boundary, c. 35km ESE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.52391644","-18.6476404","17987","Amyema bifurcata","1838861","2005-09-01","2005-09-01","1619000","<UNNAMED>","15km south of Forsayth towards Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.777809453","-23.2556751326","17987","Amyema bifurcata","1841234","2008-03-22","2008-03-22","1612757","<UNNAMED>","5km W of Emu Park at end of airstrip for light planes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.6925","-21.2622222222","17987","Amyema bifurcata","1841594","2004-07-16","2004-07-16","1612891","<UNNAMED>","Bushy Park, c. 8km NW of homestead, c. 60km SSE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.74309738","-27.71871436","17987","Amyema bifurcata","1842127","2005-09-10","2005-09-10","1601156","<UNNAMED>","Rutherglen Rd, NE of Bollon, adjacent to Thrushton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.475","-21.85833333","17987","Amyema bifurcata","1859203","1969-10-28","1969-10-28","1662486","<UNNAMED>","Portion 10, Parish of West Hill (Carmila).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.9183923286","-16.6094524613","17987","Amyema bifurcata","1864368","2007-11-14","2007-11-14","1644336","<UNNAMED>","'Pennyweight Loop' south western Brooklyn Wildlife Sanctuary, 25km WNW of Mt Carbine, Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.9002777778","-25.5061111111","17987","Amyema bifurcata","1918589","2004-01-03","2004-01-03","1703842","<UNNAMED>","Adavale-Blackall Road c. 28.3km from Blackall/Quilpie Shire Boundary, NE of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.176065304","-27.6400679778","17987","Amyema bifurcata","1924928","1993-10-14","1993-10-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2511541733","-23.5817855651","17987","Amyema bifurcata","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9177355","-27.4150731","17987","Amyema bifurcata","1940223","1961-05-04","1961-05-04","1717138","<UNNAMED>","Ashgrove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.2511609336","-26.4151100493","17987","Amyema bifurcata","1944904","1945-10-16","1945-10-16","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0843986373","-27.5817346444","17987","Amyema bifurcata","1948790","1918-06-02","1918-06-02","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.2511609336","-26.4151100493","17987","Amyema bifurcata","1949935","1945-10-16","1945-10-16","1496272","<UNNAMED>","Charleville, Warrego District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9177355043","-27.2484064325","17987","Amyema bifurcata","1953285","1770-04-19","2000-11-07","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.08439042","-26.74840307","17987","Amyema bifurcata","1954093","1932-08-25","1932-08-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.084406022","-25.4150834221","17987","Amyema bifurcata","1954273","1911-08-01","1911-08-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.08439042","-26.5817364","17987","Amyema bifurcata","1955830","1976-10-30","1976-10-30","1393298","<UNNAMED>","1km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1760448847","-25.2567390029","17987","Amyema bifurcata","1958495","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9177399921","-27.5817384219","17987","Amyema bifurcata","1959235","1960-03-30","1960-03-30","1711582","<UNNAMED>","Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.25","-15.6","17987","Amyema bifurcata","1971722","2001-10-10","2001-10-10","1728530","<UNNAMED>","Road to Archer Point, S of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.5095112143","-22.9568011327","17987","Amyema bifurcata","2033568","1989-10-17","1989-10-17","1761673","<UNNAMED>","Ca 25km NE of Lark Quarry, Winton Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.3682222222","-27.4971111111","17987","Amyema bifurcata","2033654","2019-09-13","2019-09-13","1761700","<UNNAMED>","Peel Island, Moreton Bay, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.7445","-22.874","17987","Amyema bifurcata","2057938","2021-10-04","2021-10-04","1779217","<UNNAMED>","Gracevale 'Turraburra' Station, 70km from Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.7369444444","-18.6188888889","17987","Amyema bifurcata","2072506","2012-08-23","2012-08-23","1791580","<UNNAMED>","Mt Garnet to Lynd Junction Road, 35.4km N of Lynd Junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.5691666667","-17.2263888889","17987","Amyema bifurcata","2109425","2015-10-18","2015-10-18","1821621","<UNNAMED>","Burke Development Road, Chillagoe to Almaden. Approximately 10.5km SE of Chillagoe. North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.3916666666","-19.0416666666","17987","Amyema bifurcata","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
