"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.6390387036","-21.1286179215","19397","Ficus congesta","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5836250816","-20.2689549257","19397","Ficus congesta","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.0097834332","-17.1571104653","19397","Ficus congesta","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.0097834332","-17.1571104653","19397","Ficus congesta","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.284399532","-24.165087938","19397","Ficus congesta","29117","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","146.043327547","-17.942627559","19397","Ficus congesta","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","148.7269132687","-20.4557258089","19397","Ficus congesta","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.7279220292","-20.4483837133","19397","Ficus congesta","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"8","142.14626215","-10.09097332","19397","Ficus congesta","1876434","2009-08-08","2009-08-08","1652149","<UNNAMED>","North of Skull Creek, 7.3km NNW of Badu Airport, Badu Island, Torres Strait. Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.73285","-17.4677111111","19397","Ficus congesta","2030736","2004-03-22","2004-03-22","1759308","<UNNAMED>","NPR904, CSIRO plot off Towalla Track, Topaz. Vicinity of headwaters of Russell River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.3725","-15.7783333333","19397","Ficus congesta","2101069","2017-03-14","2017-03-14","1814487","<UNNAMED>","Rainforest gully, tributary of Mossman River, West Quinkan property, 25km S of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.0479213251","-21.0645426957","19397","Ficus congesta","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"12","148.5363514008","-20.2834957656","19397","Ficus congesta","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.2705","-18.42","19397","Ficus congesta","1178512","2001-01-01","2001-12-31","1064736","<UNNAMED>","Fingerbo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"14","149.3043829368","-21.5931046709","19397","Ficus congesta","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"15","149.3452172901","-21.6358662219","19397","Ficus congesta","469338","2002-01-08","2002-01-08","461435","INCIDENTAL","The Crossing - Site 1","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"16","148.9258975738","-21.3402260872","19397","Ficus congesta","1165681","2008-10-22","2008-10-22","1053098","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
