"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.25111111","-19.08178879","33848","Hibbertia nemorosa","1535434","1970-05-24","1970-05-24","1360674","<UNNAMED>","Saddle, Paluma Range road, N of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2511088751","-18.915122672","33848","Hibbertia nemorosa","1536544","1962-05-01","1962-05-31","1371787","<UNNAMED>","Mount Spec Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.32610481","-18.34012501","33848","Hibbertia nemorosa","1542375","1975-08-14","1975-08-14","1350392","<UNNAMED>","Hinchinbrook Island. N end of Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.22611111","-19.02345546","33848","Hibbertia nemorosa","1549906","1968-03-01","1968-03-31","1360675","<UNNAMED>","Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1025","-18.2838888889","33848","Hibbertia nemorosa","1554053","1975-03-26","1975-03-26","1349529","<UNNAMED>","Scraggy Point, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.25110888","-18.91512267","33848","Hibbertia nemorosa","1557918","1970-05-24","1970-05-24","1356845","<UNNAMED>","Witts Lookout, Paluma Range, Mt Spec National Park, N of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.25943814","-18.42345835","33848","Hibbertia nemorosa","1602072","1972-05-01","1972-05-31","1399957","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.25943814","-18.37345835","33848","Hibbertia nemorosa","1619841","1986-05-28","1986-05-28","1421043","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.25110888","-18.91512267","33848","Hibbertia nemorosa","1669298","1933-03-28","1933-03-28","1477348","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.28360481","-18.40012501","33848","Hibbertia nemorosa","1741668","2000-12-03","2000-12-03","1562033","<UNNAMED>","Hinchinbrook Island, approx 2km NW of Mt Diamantina along broad ridgeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.4427777753","-19.2567887889","33848","Hibbertia nemorosa","1925161","1992-04-25","1992-04-25","1710042","<UNNAMED>","15km W of Bluewater, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.58443765","-19.08178544","33848","Hibbertia nemorosa","2109530","1985-06-05","1985-06-05","1821634","<UNNAMED>","Bluewater Range, 15km N of Forestry Hut.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.25110888","-18.91512267","33848","Hibbertia nemorosa","2109593","1985-08-01","1985-08-01","1821739","<UNNAMED>","Paluma Road Saddle, Mount Spec National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.77611455","-18.55679244","33848","Hibbertia nemorosa","2110401","1961-08-16","1961-08-16","1822317","<UNNAMED>","Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
