"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.15939431","-27.45673602","31920","Dictyographa","1788682","1975-10-23","1975-10-23","1587348","<UNNAMED>","New Lindum Road, Lindum, Brisbane, Card 203.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.20939864","-27.54006798","31920","Dictyographa","1800339","1975-03-13","1975-03-13","1621880","<UNNAMED>","Doolan Street, near Mount Gravatt, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.17606098","-27.40673602","31920","Dictyographa","1800340","1975-10-23","1975-10-23","1614015","<UNNAMED>","Quarantine Station, Lytton, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.02828753","-27.52256798","31920","Dictyographa","1814656","1975-11-11","1975-11-11","1581264","<UNNAMED>","Eric Crescent/Beverley Hills Street/Clifton St, Moorooka, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.09272765","-27.47340268","31920","Dictyographa","1821481","1975-10-31","1975-10-31","1598938","<UNNAMED>","Wynnum Road, Cannon Hill, Brisbane, Card 222.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9927355","-27.3900731","31920","Dictyographa","1837386","1975-09-11","1975-09-11","1587346","<UNNAMED>","Beckett/Rode Roads, Everton Park, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0760653","-27.50673464","31920","Dictyographa","1843977","1975-10-31","1975-10-31","1634789","<UNNAMED>","Stephan/Pampling Stations, Camp Hill, Brisbane, Card 254.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2760653","-27.52340131","31920","Dictyographa","1843978","1975-10-31","1975-10-31","1581265","<UNNAMED>","Long St., Cleveland, Card 241.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.14273197","-27.50673464","31920","Dictyographa","1850202","1975-10-31","1975-10-31","1581263","<UNNAMED>","Old Cleveland Road, Belmont, Brisbane, Card 252.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2260653","-27.62340131","31920","Dictyographa","1850203","1975-12-16","1975-12-16","1591889","<UNNAMED>","Mount Cotton Road/Hillview Carbrook, Brisbane, Card 415.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
