"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","1102","Ninox boobook","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.86","-27.5483333333","1102","Ninox boobook","469600","2001-05-09","2001-05-09","461542","INCIDENTAL","Hawksbury Road, Anstead","200","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.86793501","-27.4919927819","1102","Ninox boobook","904261","2005-02-01","2005-02-28","840783","636 Upper Brokfield Road , Brookfield SEQ","636 Upper Brookfield Road Brookfield SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.60975","-28.2721388888","1102","Ninox boobook","2058708","2020-09-08","2020-12-07","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.6177603742","-28.2666467989","1102","Ninox boobook","2058724","2020-09-08","2020-12-04","1779557","BR_MBNP005","On the upper south-eastern slopes of Ballow Creek catchment, about 460m northeast of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.3740328444","-27.977746484","1102","Ninox boobook","2058030","2020-09-15","2020-11-23","1779563","BR_MRNP007","Boggy area adjacent to a tributary of the North Branch of Dalrymple Creek, about 50m north of the Araucaria Falls carpark, Lookout Road, Goomburra section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.4324395299","-28.2194970289","1102","Ninox boobook","2058048","2020-09-17","2020-11-25","1779636","BR_MRNP025","Moderate sized northerly flowing tributary of Cryptocarya Creek, about 2.7km west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.4353055555","-28.1863611111","1102","Ninox boobook","2058095","2020-09-17","2020-12-22","1779307","BR_MRNP021","Pinchgut Creek, about 1.6km north of The Mast, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.4658319958","-28.2182910192","1102","Ninox boobook","2058422","2021-09-01","2021-12-09","1779297","BR_MRNP046","North side of Mount Superbus, top of an unnamed gully, just below Mount Superbus Junction, Main Range National Park, SEQ.","25","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.6149111111","-28.2694638888","1102","Ninox boobook","2058086","2021-09-08","2022-01-30","1779578","BR_MBNP040","Downslope and to the east of Mount Ballow summit, Mount Barney National Park, SEQ.","100","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"10","147.28443247","-19.78178114","1102","Ninox boobook","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"11","145.034493256","-26.0317928395","1102","Ninox boobook","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"12","153.35522793","-27.4984014","1102","Ninox boobook","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"13","153.43855886","-27.39423458","1102","Ninox boobook","508784","1925-04-01","1925-04-30","506383","87195","Amity Pt, Nth Stradbroke Is","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"14","145.484470893","-24.2692900558","1102","Ninox boobook","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2531357973","-28.1822289925","1102","Ninox boobook","920017","2005-04-18","2005-04-21","855771","AN KI DA Site 1","AN KI DA Nature Refuge Springbrook","250","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"16","153.2527227929","-28.1798917598","1102","Ninox boobook","920018","2005-04-18","2005-04-21","855772","AN KI DA Site 2","AN KI DA Nature Refuge Site 2","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"17","144.7","-20.4218","1102","Ninox boobook","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.0611","-20.5583","1102","Ninox boobook","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","144.8356","-20.4452","1102","Ninox boobook","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","145.9358","-21.7558","1102","Ninox boobook","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","144.9885","-21.5034","1102","Ninox boobook","1139798","1995-03-01","1997-12-31","1030432","INCIDENTAL","Moorrinya National Park - homestead and surrounds","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.4875","-23.2456","1102","Ninox boobook","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.5204","-23.3098","1102","Ninox boobook","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.5146","-23.3059","1102","Ninox boobook","1199559","2010-03-28","2010-03-28","1083164","INCIDENTAL","North of Limestone Creek, Bruce Highway, Parkhurst","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","152.85940441","-27.6984046","1102","Ninox boobook","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"26","152.18857953","-27.36507691","1102","Ninox boobook","488563","1971-03-13","1971-03-13","491410","40388","Ravensbourne NP","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"27","151.93998711","-28.83174244","1102","Ninox boobook","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"28","153.19273691","-28.22756767","1102","Ninox boobook","503908","1971-06-12","1971-06-12","501283","56614","Daves Ck-Binna Burra, Lamington NP","2300","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"29","153.5427777766","-27.4316666633","1102","Ninox boobook","928998","1971-09-11","1971-09-11","864701","181957","Point Lookout area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"30","150.35110403","-26.88175657","1102","Ninox boobook","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"31","153.08861111","-26.7691666633","1102","Ninox boobook","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"32","152.39274897","-28.07757372","1102","Ninox boobook","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"33","153.13440463","-28.23173487","1102","Ninox boobook","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"34","151.52609282","-27.6567478","1102","Ninox boobook","524389","1972-06-01","1972-06-30","530787","105658","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"35","151.53025949","-27.66508109","1102","Ninox boobook","523111","1973-05-07","1973-05-07","522075","104378","Karinya Park nr Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"36","152.37191422","-27.91090762","1102","Ninox boobook","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"37","153.13440463","-28.23173487","1102","Ninox boobook","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"38","150.35110403","-26.88175657","1102","Ninox boobook","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"39","152.76773629","-27.3692394","1102","Ninox boobook","488436","1974-11-17","1974-11-17","491354","40542","Boombana-Mt Glorious area","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"40","153.13440463","-28.23173487","1102","Ninox boobook","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"41","152.65106485","-26.61507523","1102","Ninox boobook","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"42","152.65106485","-26.61507523","1102","Ninox boobook","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"43","152.76773629","-27.3692394","1102","Ninox boobook","488433","1978-01-08","1978-01-08","491377","40539","Boombana NP-Maiala NP, BFP","5000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"44","152.82605898","-26.29007463","1102","Ninox boobook","494109","1978-08-05","1978-08-05","486546","31715","Cooran Plateau","900","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"45","153.27190222","-28.22756698","1102","Ninox boobook","503914","1978-09-23","1978-09-23","501289","56620","Springbrook area","2000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9927777766","-28.3191666633","1102","Ninox boobook","930897","1979-01-27","1979-01-27","866600","184161","Running Creek nr Lamington","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2427777766","-28.1136111077","1102","Ninox boobook","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"48","152.75111111","-28.24833333","1102","Ninox boobook","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"49","152.4094444433","-28.2149999966","1102","Ninox boobook","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"50","151.11361111","-27.3524999966","1102","Ninox boobook","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"51","153.00111111","-26.14833333","1102","Ninox boobook","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"52","153.15357111","-28.2442347","1102","Ninox boobook","504212","1981-09-26","1981-09-26","510951","57116","O'Reillys area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"53","152.15105873","-25.1317486","1102","Ninox boobook","476657","1982-01-01","1982-12-31","489391","26646","Cordalba SF832","13500","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"54","152.80245815","-27.4025723","1102","Ninox boobook","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"55","152.85107103","-27.68034912","1102","Ninox boobook","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"56","152.95106784","-27.5025709","1102","Ninox boobook","496428","1983-10-09","1983-10-09","498722","45508","Kenmore, Brisbane","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"57","153.13440463","-28.23173487","1102","Ninox boobook","504045","1983-10-09","1983-10-09","501146","56889","O'Reilly's, Lamington NP","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"58","145.801090464","-18.5984676696","1102","Ninox boobook","555863","1984-04-01","1984-04-30","462410","162112","Wallaman Falls area in NP","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"59","153.04550753","-27.106738","1102","Ninox boobook","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"60","152.55111111","-28.0316666633","1102","Ninox boobook","931823","1984-10-27","1984-10-27","867526","193258","Lake Moogerah dam","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"61","146.151088704","-19.0151308039","1102","Ninox boobook","555920","1984-11-10","1984-11-10","462352","162169","Several km W of Paluma on Hidden Valley Rd","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"62","152.80939508","-26.54840743","1102","Ninox boobook","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"63","146.36778158","-22.9651187801","1102","Ninox boobook","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"64","153","-26.25","1102","Ninox boobook","522202","1994-08-13","1994-08-13","522959","103466","Elanda Point area","3600","968","Anon (1994)","3461","Department of Environment, Science and Innovation","DES"
"65","148.17612184","-25.04009688","1102","Ninox boobook","521769","1958-06-01","1958-06-30","523392","103029","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"66","148.17612184","-25.04009688","1102","Ninox boobook","521768","1964-01-01","1964-01-31","523391","103028","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"67","142.092823473","-21.5984839986","1102","Ninox boobook","556890","1977-04-14","1977-04-14","543010","163117","2-3km SE Combo WH on main rd","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"68","151.55108413","-26.84841622","1102","Ninox boobook","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"69","153.13857166","-28.26923476","1102","Ninox boobook","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"70","147.97054263","-21.85677343","1102","Ninox boobook","550841","1994-07-18","1994-07-18","467460","157049","Rd N of Moranbah North EPC506","1800","7602","ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"71","151.45694017","-28.93452346","1102","Ninox boobook","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"72","150.694664054","-26.3815862919","1102","Ninox boobook","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"73","150.779611442","-26.1302189739","1102","Ninox boobook","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"74","150.782618973","-26.1303284794","1102","Ninox boobook","922686","2002-10-20","2002-10-20","858389","175617","Jarrah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"75","150.793854196","-26.1257174323","1102","Ninox boobook","922689","2002-10-20","2002-10-20","858392","175620","Jarrah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"76","150.933986563","-26.3998638932","1102","Ninox boobook","922653","2002-10-21","2002-10-21","858356","175584","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"77","150.92345838","-26.3922832326","1102","Ninox boobook","922655","2002-10-21","2002-10-21","858358","175586","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"78","150.92345838","-26.3922832326","1102","Ninox boobook","922657","2002-10-21","2002-10-21","858360","175588","Opp Barakula SF, camp 3","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"79","150.957138725","-26.2709450485","1102","Ninox boobook","922666","2002-10-22","2002-10-22","858369","175597","Durah waterhole, Barakula SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"80","151.151209285","-26.027145199","1102","Ninox boobook","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"81","151.203127225","-25.9994190687","1102","Ninox boobook","922702","2002-11-25","2002-11-25","858405","175633","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"82","150.970308729","-24.9053780858","1102","Ninox boobook","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"83","150.970924051","-24.9046732853","1102","Ninox boobook","922743","2002-12-11","2002-12-11","858446","175674","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"84","151.030273338","-24.9321459794","1102","Ninox boobook","922737","2002-12-12","2002-12-12","858440","175668","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"85","151.02741164","-24.921599871","1102","Ninox boobook","922739","2002-12-12","2002-12-12","858442","175670","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"86","150.954685967","-24.9745223775","1102","Ninox boobook","922732","2002-12-13","2002-12-13","858435","175663","Gorge Creek, Coominglah SF and nearby","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"87","150.906120825","-24.8965014151","1102","Ninox boobook","922748","2002-12-13","2002-12-13","858451","175679","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"88","150.875781676","-24.6569028862","1102","Ninox boobook","922757","2002-12-14","2002-12-14","858460","175688","Grevillea SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"89","150.875781676","-24.6569028862","1102","Ninox boobook","922759","2002-12-14","2002-12-14","858462","175690","Total fauna list, Grevillea SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"90","149.59699437","-25.0032317364","1102","Ninox boobook","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"91","149.614836892","-24.9455019385","1102","Ninox boobook","922735","2003-01-18","2003-01-18","858438","175666","Opp Tuturin SF, Roundstone Creek","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"92","149.17635849","-25.4422967214","1102","Ninox boobook","922714","2003-01-20","2003-01-20","858417","175645","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"93","149.152547687","-25.4327006107","1102","Ninox boobook","922717","2003-01-20","2003-01-20","858420","175648","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"94","149.119270136","-25.6492583272","1102","Ninox boobook","922707","2003-01-21","2003-01-21","858410","175638","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"95","149.140613883","-25.5250262911","1102","Ninox boobook","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"96","151.40109171","-27.33174944","1102","Ninox boobook","522660","1995-07-17","1995-07-17","522528","103927","Carn Brea Stn nr Bowenville","1500","974","Aridis & Pell (1995)","3461","Department of Environment, Science and Innovation","DES"
"97","140.3269444444","-24.0152777777","1102","Ninox boobook","2064318","2018-08-20","","1784319","INCIDENTAL","Creek line approx. 20 south of Corrabulka Station on Coorabulka-Bedoure road","200","15660","Astrebla National Park","3461","Department of Environment, Science and Innovation","DES"
"98","145.56104754","-17.27059431","1102","Ninox boobook","1255137","2010-05-28","2010-05-28","1131231","<UNNAMED>","Gillies Highway, East Barron","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"99","151.5844173","-26.88174943","1102","Ninox boobook","522466","1964-04-01","1964-04-30","522719","103732","Bunya Mts","3600","990","Atkinson (1964b)","3461","Department of Environment, Science and Innovation","DES"
"100","145.02397","-16.52362","1102","Ninox boobook","1973711","2006-05-25","2006-05-25","1729646","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"101","145.159","-16.56672","1102","Ninox boobook","1973712","2006-05-25","2006-05-25","1729647","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"102","145.03741","-16.50694","1102","Ninox boobook","1973713","2006-05-25","2006-05-25","1729648","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"103","142.781516","-13.146963","1102","Ninox boobook","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"104","142.78719","-13.1324","1102","Ninox boobook","1974060","2008-11-01","2008-11-01","1731111","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"105","152.73657","-26.69191","1102","Ninox boobook","1974756","2008-12-01","2009-05-30","1729412","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"106","142.575315","-13.433206","1102","Ninox boobook","1974238","2010-07-27","2010-07-27","1730194","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"107","142.89365","-13.02668","1102","Ninox boobook","1975460","2010-07-31","2010-07-31","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"108","146.05622","-19.20404","1102","Ninox boobook","1977495","2014-05-16","2014-05-16","1729418","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"109","146.05622","-19.20404","1102","Ninox boobook","1977505","2014-05-17","2014-05-17","1729418","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"110","145.52928","-27.9997","1102","Ninox boobook","1973776","2013-09-19","2013-09-19","1730126","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"111","142.60995","-13.40981","1102","Ninox boobook","1975258","2015-08-27","2015-08-27","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"112","142.9583","-13.11728","1102","Ninox boobook","1972534","2011-08-10","2011-08-10","1730680","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"113","145.275525","-16.592868","1102","Ninox boobook","1972552","2011-09-29","2011-09-29","1730820","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"114","145.572525","-28.00565","1102","Ninox boobook","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"115","145.27521","-16.59284","1102","Ninox boobook","1972875","2013-06-01","2013-06-01","1731131","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"116","142.78969","-13.16289","1102","Ninox boobook","1972882","2013-08-06","2013-08-06","1731137","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"117","145.581187","-27.980292","1102","Ninox boobook","1973220","2013-09-09","2013-09-09","1729033","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"118","145.57415","-28.02699","1102","Ninox boobook","1973396","2013-09-12","2013-09-12","1729930","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"119","145.5716","-27.97772","1102","Ninox boobook","1973638","2013-09-15","2013-09-15","1728814","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"120","152.742756","-26.695814","1102","Ninox boobook","1973594","2013-09-23","2013-09-23","1730435","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"121","152.74113","-26.69875","1102","Ninox boobook","1976459","2013-09-23","2013-09-23","1729131","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"122","152.7378","-26.69672","1102","Ninox boobook","1977393","2013-09-25","2013-09-25","1729135","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"123","145.963276","-19.090540998","1102","Ninox boobook","1973930","2013-11-03","2013-11-03","1730605","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"124","146.11184","-19.02009","1102","Ninox boobook","1977590","2016-05-15","2016-05-15","1729894","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"125","146.054139","-19.206855","1102","Ninox boobook","1972065","2014-05-16","2014-05-16","1729690","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"126","142.909451","-13.042342","1102","Ninox boobook","1973464","2016-10-12","2016-10-12","1729865","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"127","142.87964","-13.00478","1102","Ninox boobook","1973469","2016-10-17","2016-10-17","1729960","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"128","142.87964","-13.00478","1102","Ninox boobook","1975587","2014-08-14","2014-08-14","1729960","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
