"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9558333333","-27.6269444444","25943","Lysurus mokusin","565856","2002-03-23","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0427276479","-27.3734026839","25943","Lysurus mokusin","1724794","1997-11-01","1997-11-30","1579505","<UNNAMED>","Zillmere, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.97638889","-27.47583333","25943","Lysurus mokusin","1792037","2014-03-11","2014-03-11","1614141","<UNNAMED>","Botanic Gardens Mt Coot-tha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.1094056387","-26.8900779031","25943","Lysurus mokusin","1826388","1985-04-29","1985-04-29","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0569444444","-26.6813888889","25943","Lysurus mokusin","1839642","2013-03-12","2013-03-12","1621159","<UNNAMED>","Buderim garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1927276479","-27.4567360172","25943","Lysurus mokusin","1848338","1978-04-02","1978-04-02","1613330","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.91724167","-27.56183333","25943","Lysurus mokusin","1854832","2017-03-27","2017-03-27","1662602","<UNNAMED>","Riverhills, Hazleton Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6768888889","-27.4868888889","25943","Lysurus mokusin","2030441","2017-07-01","2017-07-01","1758869","<UNNAMED>","80 Mockers Road, Fairney View, Fernvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8569444444","-27.6491666666","25943","Lysurus mokusin","2076632","2022-05-15","2022-05-15","1794940","INCIDENTAL","Philip Street, Redbank Plains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.974013","-27.58102","25943","Lysurus mokusin","2076799","2021-12-03","2021-12-03","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.965888","-27.572423","25943","Lysurus mokusin","2055056","2021-11-26","2021-11-26","1776566","INCIDENTAL","East Creek Park No. 4, Kitchener Street, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.96267","-27.558732","25943","Lysurus mokusin","2116254","2022-04-23","2022-05-23","1823730","INCIDENTAL","Queens Park, Neil Street, East Toowoomba, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.962558","-27.56133","25943","Lysurus mokusin","2116256","2022-05-09","2022-05-09","1794946","INCIDENTAL","Queens Park, Margaret Street, East Toowoomba, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.961697","-27.559506","25943","Lysurus mokusin","2116265","2022-05-17","2022-05-17","1823734","INCIDENTAL","Queens Park, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.960873","-27.561544","25943","Lysurus mokusin","2116290","2022-10-23","2022-10-23","1813956","INCIDENTAL","Upper Queens Park, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.98604","-27.58047","25943","Lysurus mokusin","1395721","2015-05-04","","1235960","INCIDENTAL","Picnic Point, Rangeville, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
