"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.85949","-21.2142","40980","Ptilotus uncinellus","1894642","2011-06-25","2011-06-25","1678447","<UNNAMED>","2.6km W of Newlands Mine, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.08261944","-21.79226389","40980","Ptilotus uncinellus","1914737","2012-07-02","2012-07-02","1692625","<UNNAMED>","Accessed via Peak Downs Highway, approximately 20km N of Moranbah and approximately 27km NW of Coppabella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.84783","-21.21997","40980","Ptilotus uncinellus","1925000","2011-06-26","2011-06-26","1709803","<UNNAMED>","4km W of Newlands Mine, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.86197","-21.21425","40980","Ptilotus uncinellus","1925464","2011-06-25","2011-06-25","1707704","<UNNAMED>","2.4km W of Newlands Mine, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.87137688","-21.25594067","40980","Ptilotus uncinellus","1925467","2009-06-08","2009-06-08","1707919","<UNNAMED>","3km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.85072","-21.20442","40980","Ptilotus uncinellus","1925888","2011-06-25","2011-06-25","1709262","<UNNAMED>","3.7km W of Newlands Mine, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.8826175","-21.24656","40980","Ptilotus uncinellus","1926466","2011-06-26","2011-06-26","1708650","<UNNAMED>","3.4km N of railway bridge on Newlands Mine - Glenden road, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.85276576","-21.20635733","40980","Ptilotus uncinellus","1926607","2009-06-09","2009-06-09","1708857","<UNNAMED>","600m N of Glenden-Collinsville road, 3.6km from Newlands turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.855942","-21.192363","40980","Ptilotus uncinellus","1926917","2011-06-26","2011-06-26","1709261","<UNNAMED>","3.9km NW of Newlands Mine, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.8653","-21.21436","40980","Ptilotus uncinellus","1926918","2011-06-26","2011-06-26","1708651","<UNNAMED>","2.1km W of Newlands Mine, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.86457132","-21.251774","40980","Ptilotus uncinellus","1926929","2009-04-02","2009-04-02","1708663","<UNNAMED>","2km W of Newlands Access road, Newlands Mine, NW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.82582865","-21.21515268","40980","Ptilotus uncinellus","1927469","2012-07-04","2012-07-04","1709782","<UNNAMED>","Central Queensland Railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.8225844444","-21.2195830556","40980","Ptilotus uncinellus","1966567","2019-03-23","2019-03-23","1724016","<UNNAMED>","2.135km S of Bowen Development Rd, W of Newlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.1366722222","-21.9800888889","40980","Ptilotus uncinellus","2109643","2022-07-26","2022-07-26","1821804","<UNNAMED>","Sapphire gas project, Broadlea Road, 13km NE of Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.0614305556","-21.7654305556","40980","Ptilotus uncinellus","2109711","2023-02-11","2023-02-11","1821915","<UNNAMED>","C. 5km E of Red Hill Road and c. 26km due N of Moranbah on 'Riverside'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.1867694444","-21.9555","40980","Ptilotus uncinellus","2109712","2023-02-08","2023-02-08","1821890","<UNNAMED>","C. 4km from the Peak Downs Highway and c. 1.5km E of the Broadlea Road on 'Broadlea'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.17855","-21.9649694444","40980","Ptilotus uncinellus","2109783","2023-02-09","2023-02-09","1821929","<UNNAMED>","C. 3km from the Peak Downs Highway and c. 800m E of the Broadlea Road on 'Wotonga'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
