"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.5844376521","-19.2484521039","11955","Cyperus tenuispica","1591772","1933-03-28","1933-03-28","1440529","<UNNAMED>","Between Townsville and Rollingstone swamps.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.25113255","-20.58179578","11955","Cyperus tenuispica","1621340","1933-03-20","1933-03-20","1453295","<UNNAMED>","Edge of Warrigal Swamp near Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073","-17.49846327","11955","Cyperus tenuispica","1634886","1938-03-26","1938-03-26","1424416","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.44275551","-22.35676497","11955","Cyperus tenuispica","1638998","1981-07-25","1981-07-25","1426472","<UNNAMED>","Six Mile Creek, 10km S of St Lawrence turnoff on road to Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.17611072","-17.14013415","11955","Cyperus tenuispica","1645141","1975-05-13","1975-05-13","1443484","<UNNAMED>","Walsh River, Parada Research Station, c. W of Mareeba on Dimbulah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.17611072","-17.14013415","11955","Cyperus tenuispica","1645273","1975-05-13","1975-05-13","1421834","<UNNAMED>","Walsh River, Parada Research Station, c. W of Mareeba on Dimbulah road. On levee of river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.1261216901","-11.9735016767","11955","Cyperus tenuispica","1696263","1993-04-15","1993-04-15","1485003","<UNNAMED>","Dulhunty River, C. 4km NNW of its junction with Ducie River. Cape York mapping site 641 (HEL 3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3608592122","-17.6433545189","11955","Cyperus tenuispica","1726062","1999-06-04","1999-06-04","1530641","<UNNAMED>","16km W of Ravenshoe on Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.4125866926","-17.5543385444","11955","Cyperus tenuispica","1779598","1997-05-20","1997-05-20","1553651","<UNNAMED>","49km from Doomadgee on Hells Gate road (GPS 17 33 21 138 24 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.3431374319","-17.458506584","11955","Cyperus tenuispica","1789752","2006-06-09","2006-06-09","1588117","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.192","-23.06683333","11955","Cyperus tenuispica","1805363","2007-04-05","2007-04-05","1614898","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; 12km by road NNW of 12 Mile Bore on track to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.98778202","-17.41403664","11955","Cyperus tenuispica","1811585","2010-07-27","2010-07-27","1624746","<UNNAMED>","125m South of Cartwright Road, 570m East of Alice River, 8km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.09388889","-21.17305556","11955","Cyperus tenuispica","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4854824601","-16.4490449817","11955","Cyperus tenuispica","1847116","2004-04-16","2004-04-16","1619255","<UNNAMED>","Swamp at May's Dam, Gamboola Station, 36km E of Highbury Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2511022718","-15.4151392539","11955","Cyperus tenuispica","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.6314601259","-17.3398923993","11955","Cyperus tenuispica","1892142","1997-05-24","1997-05-24","1675995","<UNNAMED>","Cliffdale, 44km from Hells Gate on Cliffdale Creek catchment (GPS 17 20 29 138 37 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.0503","-18.5230305556","11955","Cyperus tenuispica","1895546","2009-02-24","2009-02-24","1691823","<UNNAMED>","W of Einasleigh-Kaiser Bill site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.20472222","-17.81083333","11955","Cyperus tenuispica","1897162","2006-06-14","2006-06-14","1707266","<UNNAMED>","Bowthorn Stn, 31.3km NNW of Bowthorn Homestead (Gulf site 373).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.81944444","-18.05138889","11955","Cyperus tenuispica","1897726","2017-04-04","2017-04-04","1678736","<UNNAMED>","Talaroo Stn, 23.9km along Van Lee Road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2294444444","-14.9425","11955","Cyperus tenuispica","1905578","2011-05-08","2011-05-08","1701119","<UNNAMED>","Isons Quarry site, 1.8km E from Lakefield - Laura Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.3572222222","-17.8116666667","11955","Cyperus tenuispica","1907075","2006-06-15","2006-06-15","1681681","<UNNAMED>","Bowthorn Station, 31.5km NNE of Bowthorn Homestead (Gulf site 375).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4569444444","-17.4405555556","11955","Cyperus tenuispica","1908630","2018-01-14","2018-01-14","1684599","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.2308333333","-18.4558333333","11955","Cyperus tenuispica","1909505","2003-04-14","2003-04-14","1696463","<UNNAMED>","Lawn Hill NP, Musselbrook Section, stockmans yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.6946645913","-17.9618400071","11955","Cyperus tenuispica","1914264","2011-06-19","2011-06-19","1692224","<UNNAMED>","Lawn Hill Station, 14.5 KM West of Doomadgee 14.5 SE of Corinda (Ruins), 19.3km NE of Accident Hut and Landing Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2927777778","-18.525","11955","Cyperus tenuispica","1924246","2018-04-27","2018-04-27","1703257","<UNNAMED>","Valley of Lagoons Station, 9.4km by road S of Wairuna Homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.0947954","-21.16031195","11955","Cyperus tenuispica","1926680","2012-04-18","2012-04-18","1707580","<UNNAMED>","c. 5.5km due S of Redcliffe Vale Station homestead, Redcliffe Tableland (proposed Redcliffe Vale Conservation Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.2094476903","-19.8734551666","11955","Cyperus tenuispica","1928469","1981-07-07","1981-07-07","1711599","<UNNAMED>","Overflow channel of Burdekin River, 35km N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2261191903","-20.4401214926","11955","Cyperus tenuispica","1928521","1945-04-25","1945-04-25","1709856","<UNNAMED>","S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.3760811903","-22.6567572819","11955","Cyperus tenuispica","1929307","1945-04-17","1945-04-17","1711114","<UNNAMED>","RASPBERRY VALE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.1846511055","-23.9988369786","11955","Cyperus tenuispica","1929412","2010-03-01","2010-03-31","1712105","<UNNAMED>","Vacant area in Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.2510886993","-20.081776053","11955","Cyperus tenuispica","1929453","1963-02-28","1963-02-28","1711115","<UNNAMED>","40M S of Ayr. West bank of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.67612531","-18.67346527","11955","Cyperus tenuispica","1929579","1975-05-14","1975-05-14","1711146","<UNNAMED>","Conjuboy-the Lynd Road, 3km from Conjuboy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.2510677722","-24.0817536452","11955","Cyperus tenuispica","1929602","1962-05-09","1962-05-09","1711763","<UNNAMED>","C. 4M W of Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.45873208","-19.13060136","11955","Cyperus tenuispica","1930198","1998-04-11","1998-04-11","1713905","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.6888889","-14.3525","11955","Cyperus tenuispica","1933604","2018-06-21","2018-06-21","1717082","<UNNAMED>","Running Creek Nature Refuge, Lilyvale-Port Stewart Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2691667","-17.4875","11955","Cyperus tenuispica","2034243","2020-05-07","2020-05-07","1762007","<UNNAMED>","1.1km along Mt Misery Rd from Silver Valley Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.4930555556","-18.9563888889","11955","Cyperus tenuispica","2046444","2021-06-27","2021-06-27","1770727","<UNNAMED>","Lynd Junction-Hughenden road, 1.0km S of McKinnons Creek","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.0938888888","-21.1730555555","11955","Cyperus tenuispica","1260562","2012-04-11","2012-04-17","1136102","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
