"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2319444444","-19.6602777777","31066","Ipomoea polpha subsp. polpha","2110085","2023-03-09","2023-03-09","1822171","INCIDENTAL","Kennedy Highway, S of Chudleigh Turnoff","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.7511229166","-18.2484664389","31066","Ipomoea polpha subsp. polpha","1513782","1977-01-01","1977-12-31","1344449","<UNNAMED>","Growing in table drain off Hughenden road, opposite Yaramulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.59275948","-19.84011317","31066","Ipomoea polpha subsp. polpha","1528337","1974-10-04","1974-10-04","1348817","<UNNAMED>","Home Hill-Bowen Rd, ca. 17km from Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177748781","-16.9151356081","31066","Ipomoea polpha subsp. polpha","1530598","1935-12-31","1935-12-31","1398040","<UNNAMED>","Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41777739","-17.24846749","31066","Ipomoea polpha subsp. polpha","1537874","1973-12-28","1973-12-28","1367688","<UNNAMED>","10km S of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.54275948","-19.80677983","31066","Ipomoea polpha subsp. polpha","1560607","1968-10-21","1968-10-21","1358192","<UNNAMED>","4 miles S of Inkerman, 11 miles S of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.25109937","-19.74844829","31066","Ipomoea polpha subsp. polpha","1562733","1973-12-10","1973-12-10","1367689","<UNNAMED>","Ca. 20km W of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.44277739","-17.10680082","31066","Ipomoea polpha subsp. polpha","1578760","1977-03-01","1977-03-01","1376456","<UNNAMED>","Jump Up, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.25946254","-18.34013703","31066","Ipomoea polpha subsp. polpha","1605988","1981-12-01","1981-12-31","1456265","<UNNAMED>","Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.50111455","-18.49845911","31066","Ipomoea polpha subsp. polpha","1615641","1978-07-01","1978-07-31","1456071","<UNNAMED>","North of Cardwell.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.45944406","-17.17346749","31066","Ipomoea polpha subsp. polpha","1615678","1977-03-01","1977-03-01","1443480","<UNNAMED>","'The Jump-up', ca. 20km S of Mareeba, on road to Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.12613584","-19.70680062","31066","Ipomoea polpha subsp. polpha","1616193","1958-03-01","1958-03-31","1417190","<UNNAMED>","Chudleigh Park, Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.826111","-20.25678231","31066","Ipomoea polpha subsp. polpha","1616234","1981-03-15","1981-03-15","1462895","<UNNAMED>","South of Ravenswood, near pig-trap on Connolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.12613584","-19.70680061","31066","Ipomoea polpha subsp. polpha","1635491","1958-01-20","1958-01-20","1398879","<UNNAMED>","Chudleigh Park, 80 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.75112292","-18.24846644","31066","Ipomoea polpha subsp. polpha","1640674","1982-01-08","1982-01-08","1454880","<UNNAMED>","Ca. 100km NW of Greenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.25111333","-17.58179893","31066","Ipomoea polpha subsp. polpha","1647861","1985-01-25","1985-01-25","1455459","<UNNAMED>","20km S of Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.44277739","-17.10680082","31066","Ipomoea polpha subsp. polpha","1648155","1980-01-30","1980-01-30","1407352","<UNNAMED>","The Jump Up, ca. 3.5km north of Walkamin on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.91778958","-18.24846644","31066","Ipomoea polpha subsp. polpha","1654337","1980-04-09","1980-04-09","1409822","<UNNAMED>","Meadowbank Station Road, 3km from Kennedy Development Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.80945625","-18.17346644","31066","Ipomoea polpha subsp. polpha","1655836","1983-02-07","1983-02-07","1441793","<UNNAMED>","81km from Mt Garnet along Kennedy Highway towards 'The Lynd'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.42611072","-17.10680082","31066","Ipomoea polpha subsp. polpha","1662942","1990-02-20","1990-02-20","1505582","<UNNAMED>","3.5km N of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.42611072","-17.10680082","31066","Ipomoea polpha subsp. polpha","1665864","1990-02-20","1990-02-20","1498518","<UNNAMED>","On top of 'The Jump Up', 3.5km north of Walkamin, 500m west of Mareeba-Atherton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.67612292","-18.17346644","31066","Ipomoea polpha subsp. polpha","1666990","1990-01-17","1990-01-17","1468056","<UNNAMED>","Yaramulla Station, off Gulf Developmental Road, 100km SSW of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.58443431","-16.91513334","31066","Ipomoea polpha subsp. polpha","1686665","1973-03-26","1973-03-26","1468623","<UNNAMED>","On the Davies creek forestry access road, 16km from Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0094533502","-18.8401285712","31066","Ipomoea polpha subsp. polpha","1695502","1991-03-18","1991-03-18","1500769","<UNNAMED>","13km N of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011073","-17.49846327","31066","Ipomoea polpha subsp. polpha","1696933","1973-04-13","1973-04-13","1486281","<UNNAMED>","Price Creek Rd, 40km W of Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.60996224","-18.16939287","31066","Ipomoea polpha subsp. polpha","1708052","1993-01-18","1993-01-18","1506601","<UNNAMED>","'Whitewater', grid ref: 7861-470893.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.08444667","-17.7484656","31066","Ipomoea polpha subsp. polpha","1709987","1991-03-18","1991-03-18","1497309","<UNNAMED>","134km N of Greenvale, on Mount Garnet Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.1671726282","-19.5569049418","31066","Ipomoea polpha subsp. polpha","1735752","2002-04-24","2002-04-24","1577063","<UNNAMED>","Main track west of Blackbraes, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.76251181","-18.24902199","31066","Ipomoea polpha subsp. polpha","1740569","1999-12-12","1999-12-12","1558702","<UNNAMED>","82km North of Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.23220671","-19.58250042","31066","Ipomoea polpha subsp. polpha","1750503","2003-03-23","2003-03-23","1571699","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.99278958","-18.25679977","31066","Ipomoea polpha subsp. polpha","1771626","2002-12-06","2002-12-06","1578764","<UNNAMED>","Medowbank Station ca 100km south of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.42611072","-17.09013415","31066","Ipomoea polpha subsp. polpha","1800629","1975-01-03","1975-01-03","1596211","<UNNAMED>","Jump Up, Atherton-Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.79278958","-18.25679977","31066","Ipomoea polpha subsp. polpha","1816723","1982-02-10","1982-02-10","1620867","<UNNAMED>","Near Commissioners Cap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.77610936","-15.94014039","31066","Ipomoea polpha subsp. polpha","1844987","1986-01-20","1986-01-20","1613268","<UNNAMED>","12km SE of Mount Janet on the survey road along the Dividing Range, c. 11.5km SW of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4844444444","-14.7847222222","31066","Ipomoea polpha subsp. polpha","1878647","2015-02-17","2015-02-17","1645164","<UNNAMED>","2km W of Musgrave on Edward River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8583333333","-18.0916666667","31066","Ipomoea polpha subsp. polpha","1880449","1960-12-16","1960-12-16","1666547","<UNNAMED>","St Ronan's Station, Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.244454","-16.963491","31066","Ipomoea polpha subsp. polpha","1894727","2010-02-14","2010-02-14","1678658","<UNNAMED>","Southern end of Hann Tableland on road to Radar Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.26388889","-19.47055556","31066","Ipomoea polpha subsp. polpha","1894794","2011-12-13","2011-12-13","1700074","<UNNAMED>","82.2km by road south of Oasis Road House, Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.64138889","-18.22333333","31066","Ipomoea polpha subsp. polpha","1903079","2006-01-19","2006-01-19","1686543","<UNNAMED>","Undara National Park, Wind Tunnel Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.23138889","-19.66027778","31066","Ipomoea polpha subsp. polpha","1903321","2011-12-15","2011-12-15","1689089","<UNNAMED>","36.4km by road north of Maiden Spring turnoff, Hughenden - Lynd Junction road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.04805556","-17.72666667","31066","Ipomoea polpha subsp. polpha","1904761","2005-03-05","2005-03-05","1690645","<UNNAMED>","3.3km by road N of Smith Creek, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.2036111111","-19.5366666667","31066","Ipomoea polpha subsp. polpha","1904868","2010-12-11","2010-12-11","1703538","<UNNAMED>","Blackbraes National Park ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.73444444","-18.15055556","31066","Ipomoea polpha subsp. polpha","1905438","2004-12-24","2004-12-24","1702029","<UNNAMED>","Undara National Park, 2.7km by road W of eastern boundary of park along Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.4525","-14.79305556","31066","Ipomoea polpha subsp. polpha","1906085","2010-06-02","2010-06-02","1693324","<UNNAMED>","5.8km along Pormpuraaw Road from Musgrave Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.80527778","-18.17722222","31066","Ipomoea polpha subsp. polpha","1912830","2004-02-15","2004-02-15","1683378","<UNNAMED>","4.1km by road S of Gulf and Kennedy Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.15805556","-17.39694444","31066","Ipomoea polpha subsp. polpha","1913220","2007-03-15","2007-03-15","1678890","<UNNAMED>","7.6km west of Irvinebank near Old Montalbion Dam Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.15416667","-17.23805","31066","Ipomoea polpha subsp. polpha","1917468","2005-01-17","2005-01-17","1701324","<UNNAMED>","Near Horse Creek, Stannary Hills, S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.64138889","-18.22416667","31066","Ipomoea polpha subsp. polpha","1920402","2005-02-14","2005-02-14","1702506","<UNNAMED>","Wind Tunnel complex, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5844343095","-16.9151333383","31066","Ipomoea polpha subsp. polpha","1956399","1963-02-01","1963-02-28","1373358","<UNNAMED>","Davies Creek, E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
