"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.548303","-13.976623","21954","Hymenachne amplexicaulis","1246090","2009-06-22","","1125480","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1","143.544164","-13.976548","21954","Hymenachne amplexicaulis","1246091","2009-06-22","","1125481","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2","143.544728","-13.976349","21954","Hymenachne amplexicaulis","1246092","2009-06-22","","1125482","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"3","143.548652","-13.97623","21954","Hymenachne amplexicaulis","1246093","2009-06-22","","1125483","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"4","143.549653","-13.97539","21954","Hymenachne amplexicaulis","1246094","2009-06-22","","1125484","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"5","143.54947","-13.975643","21954","Hymenachne amplexicaulis","1246096","2009-06-22","","1125486","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"6","145.373812","-16.841217","21954","Hymenachne amplexicaulis","1248181","2009-08-04","","1122309","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"7","143.763064","-15.212625","21954","Hymenachne amplexicaulis","1246541","2011-06-15","","1124394","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"8","142.757306","-14.867168","21954","Hymenachne amplexicaulis","1246214","2011-09-20","","1122893","<UNNAMED>","Frying Pan Swamp, Strathmay Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"9","143.549239","-13.976608","21954","Hymenachne amplexicaulis","1245285","2012-05-09","","1125395","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"10","143.549352","-13.977103","21954","Hymenachne amplexicaulis","1245297","2012-05-09","","1125406","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"11","143.547497","-13.977626","21954","Hymenachne amplexicaulis","1245322","2012-05-09","","1125641","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"12","143.546512","-13.976555","21954","Hymenachne amplexicaulis","1245476","2012-05-10","","1123181","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"13","143.547254","-13.975794","21954","Hymenachne amplexicaulis","1245478","2012-05-10","","1123183","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"14","143.553354","-13.989598","21954","Hymenachne amplexicaulis","1245489","2012-05-10","","1123194","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"15","143.544682","-13.989434","21954","Hymenachne amplexicaulis","1245503","2012-05-10","","1123447","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"16","143.542576","-13.969102","21954","Hymenachne amplexicaulis","1245551","2012-05-10","","1123728","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"17","150.4409","-23.4528","21954","Hymenachne amplexicaulis","2045064","2019-06-21","2019-06-21","1769709","INCIDENTAL","Macquarie St, Gracemere","300","17040","Ecosure Sightings Data","1504","Ecosure",""
"18","149.0818566759","-21.2814078411","21954","Hymenachne amplexicaulis","1017426","2007-09-10","","935043","<UNNAMED>","Bank of Sandy Creek, north side approx 50 m upstream of Palm Tree Road crossing of Sandy Creek, off Homebush Rd south west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"19","145.313366","-18.437428","21954","Hymenachne amplexicaulis","2045009","2020-09-22","2020-09-22","1770004","INCIDENTAL","Large swamp, Wairuna Homestead (Wairuna CP)","2","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"20","145.64702775","-16.84966664","21954","Hymenachne amplexicaulis","1861908","2013-05-13","2013-05-13","1654879","<UNNAMED>","200m upstream of Barron Gorge Power Station Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.62555556","-15.10222222","21954","Hymenachne amplexicaulis","1863801","2015-05-10","2015-05-10","1647401","<UNNAMED>","Payrrape Nature Refuge, Lagoon 10.3km SE of Peninsula Development Road to the south of Morehead River on Mary Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.3061205988","-27.6438837785","21954","Hymenachne amplexicaulis","1865541","2015-10-13","2015-10-13","1649417","<UNNAMED>","1-43 Azure Ave, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.74730556","-18.19027778","21954","Hymenachne amplexicaulis","1866141","2014-12-28","2014-12-28","1656991","<UNNAMED>","Kirrima National park. Kirrima Range Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.6166666667","-15.4333333333","21954","Hymenachne amplexicaulis","1866215","2016-05-06","2016-05-06","1657163","<UNNAMED>","Koko Bera Swamp, about 7.5km N of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.2058","-23.5356","21954","Hymenachne amplexicaulis","1868366","2011-07-10","2011-07-10","1662928","<UNNAMED>","Emerald Agricultural College.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.9151388889","-24.0243888889","21954","Hymenachne amplexicaulis","1868673","2017-05-24","2017-05-24","1654677","<UNNAMED>","Approx. 300m S of Mt Alma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.0011666667","-13.1204444444","21954","Hymenachne amplexicaulis","1874589","2004-07-17","2004-07-17","1651574","<UNNAMED>","Chuula lagoon, Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.6919444444","-14.9966666667","21954","Hymenachne amplexicaulis","1876312","2015-05-09","2015-05-09","1661363","<UNNAMED>","Payrrape Nature Refuge, Draughting Yard Lagoon 4.2km NE of Peninsula Development Rd to the south of Morehead River on Mary Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0416666667","-15.5088888889","21954","Hymenachne amplexicaulis","1901479","2017-05-26","2017-05-26","1690731","<UNNAMED>","Alkoomie Station, dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.26093469","-24.21515434","21954","Hymenachne amplexicaulis","1908839","2012-05-21","2012-05-21","1705028","<UNNAMED>","Awonga Dam, West of Bororen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.9675","-15.6719444444","21954","Hymenachne amplexicaulis","1918349","2016-07-03","2016-07-03","1681995","<UNNAMED>","Kings Plains Stn, Hayles Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5040367728","-27.1293943874","21954","Hymenachne amplexicaulis","1918788","2015-04-27","2015-04-27","1695279","<UNNAMED>","Wivenhoe Dam, Brisbane River locality.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1930556","-15.4458333","21954","Hymenachne amplexicaulis","2009346","2019-06-04","2019-06-04","1740101","<UNNAMED>","Cooktown Airport boundary with Endeavour River Resources Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.1336111","-23.5905556","21954","Hymenachne amplexicaulis","2009412","2019-05-09","2019-05-09","1740015","<UNNAMED>","Curtis Island, USL QPWS near Monte Christo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.63926","-20.41981","21954","Hymenachne amplexicaulis","2046578","2021-05-27","2021-05-27","1770822","<UNNAMED>","Eastern end of Glen Isla Rd, about 5km due E of Proserpine (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.517789","-22.346461","21954","Hymenachne amplexicaulis","2099340","2022-10-15","2022-10-15","1813167","<UNNAMED>","St Lawrence Wetlands, near St Lawrence North Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.2355","-22.0692","21954","Hymenachne amplexicaulis","1178585","1998-01-01","1998-12-31","1064776","<UNNAMED>","Doongma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"38","149.5167","-22.3464","21954","Hymenachne amplexicaulis","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"39","149.5167","-22.3464","21954","Hymenachne amplexicaulis","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"40","149.5167","-22.3464","21954","Hymenachne amplexicaulis","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","149.3043829368","-21.5931046709","21954","Hymenachne amplexicaulis","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
