"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.27667","-27.72806","30550","Nitzschia inconspicua","1273454","2001-11-23","2001-11-23","1144404","4223005","CONDAMINE RIVER AT MCLEANS","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","149.95","-27.037","30550","Nitzschia inconspicua","1273470","2001-11-25","2001-11-25","1144279","4223070","CONDAMINE R AT SUNNYSIDE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","152.14154","-28.37139","30550","Nitzschia inconspicua","1273594","2001-11-21","2001-11-21","1144283","422394A","Condamine River at Elbow Valley","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","148.27075","-28.42987","30550","Nitzschia inconspicua","1273357","2001-11-08","2001-11-08","1144402","422204A","Culgoa River at Whyenbah","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","151.0911","-27.12175","30550","Nitzschia inconspicua","1273485","2001-11-24","2001-11-24","1144282","422314A","Condamine River at Ranges Bridge","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","149.78657","-27.08552","30550","Nitzschia inconspicua","1273495","2001-11-24","2001-11-24","1144407","422325A","Condamine River at Cotswold","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","148.31782","-28.38827","30550","Nitzschia inconspicua","1273321","2001-11-07","2001-11-07","1144395","4222004","BALONNE RIVER AT WHYENBAH BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"7","147.77139","-28.95306","30550","Nitzschia inconspicua","1273335","2001-11-09","2001-11-09","1144398","4222013","BOKHARA RIVER AT WOOLERBILLA-HEBEL ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"8","148.08","-28.64","30550","Nitzschia inconspicua","1273328","2001-11-12","2001-11-12","1144397","4222011","BALONNE MINOR RIVER AT CUBBIE INTAKE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"9","150.67756","-26.7965","30550","Nitzschia inconspicua","1273459","2001-11-24","2001-11-24","1144405","4223006","CONDAMINE RIVER AT CHINCHILLA WEIR PONDAGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"10","148.57","-28.13","30550","Nitzschia inconspicua","1273324","2001-11-14","2001-11-14","1144396","4222010","BALONNE RIVER AT KURRAY","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"11","151.20329","-27.53367","30550","Nitzschia inconspicua","1273489","2001-11-23","2001-11-23","1144406","422316A","Condamine River at Cecil Weir","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
