"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.167735708","-23.665088607","41225","Torenia anagallis","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","145.2944233717","-15.8898660621","41225","Torenia anagallis","459724","2000-09-01","","453415","INCIDENTAL","East Normandy River, S of Cooktown","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.0094381405","-18.2401250136","41225","Torenia anagallis","1527630","1976-05-30","1976-05-30","1369522","<UNNAMED>","Beside bush track 0.5km E of Bruce Highway, 5km N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.08443342","-17.58179395","41225","Torenia anagallis","1564562","1770-04-19","2000-11-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.97610395","-17.44013133","41225","Torenia anagallis","1676836","1992-01-10","1992-01-10","1480504","<UNNAMED>","Eubenangee Swamp National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.45055778","-17.53791005","41225","Torenia anagallis","1725566","2000-05-07","2000-05-07","1545980","<UNNAMED>","4.2km N of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.34277488","-16.95680227","41225","Torenia anagallis","1741959","1998-06-27","1998-06-27","1577986","<UNNAMED>","Mareeba Wetlands, 12 km NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.34277488","-16.95680227","41225","Torenia anagallis","1750605","1998-04-05","1998-04-05","1550794","<UNNAMED>","Mareeba Wetlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.90943728","-17.456798","41225","Torenia anagallis","1753260","1999-08-16","1999-08-16","1521145","<UNNAMED>","S of Miriwinni.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7594444174","-18.3901276501","41225","Torenia anagallis","1756819","1997-01-06","1997-01-06","1548475","<UNNAMED>","Herbert River, Lumholtz National Park, 17km W of Abergowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9594444174","-18.2734609834","41225","Torenia anagallis","1776553","1980-03-15","1980-03-15","1518783","<UNNAMED>","Approx. 10km NW of Cardwell, SF 461 Compartment 3, Meunga logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.39971717","-16.3123594","41225","Torenia anagallis","1787420","2002-09-19","2002-09-19","1543496","<UNNAMED>","East of the Mossman to Daintree Road north of Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.98726231","-17.41438648","41225","Torenia anagallis","1795556","2010-07-27","2010-07-27","1629314","<UNNAMED>","90m East of the Alice River, 130m South of Cartwright Road, 7.5km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.92610395","-17.34013133","41225","Torenia anagallis","1856637","2012-10-02","2012-10-02","1658265","<UNNAMED>","Babinda, c. 60km S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.42381388","-17.50384793","41225","Torenia anagallis","1903308","2007-11-12","2007-11-12","1689074","<UNNAMED>","Bluff State Forest, Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2427755418","-18.7067893386","41225","Torenia anagallis","1925344","1991-09-29","1991-09-29","1710030","<UNNAMED>","Palm Creek, 9km SE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5186229166","-18.1487442167","41225","Torenia anagallis","1934121","2001-06-02","2001-06-02","1714755","<UNNAMED>","Messmate Spring, Whitewater, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.97611108","-18.10679432","41225","Torenia anagallis","1945745","1978-06-11","1978-06-11","1365943","<UNNAMED>","Between Murray River and Lagoon Creek, 6km NE of Bilyana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5558","-17.975","41225","Torenia anagallis","1178366","2001-01-01","2001-12-31","1065004","<UNNAMED>","Mudsoak","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"19","144.5186","-18.1486","41225","Torenia anagallis","1178425","2001-01-01","2001-12-31","1064656","<UNNAMED>","Messmate","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
