"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","14476","Juncus planifolius","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.501059194","-27.498400115","14476","Juncus planifolius","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.034404031","-24.365085698","14476","Juncus planifolius","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.002209955","-23.715093887","14476","Juncus planifolius","29225","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.9619444444","-26.7430555555","14476","Juncus planifolius","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"5","153.0857703517","-26.5008971041","14476","Juncus planifolius","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2938008169","-28.2047795975","14476","Juncus planifolius","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0843904203","-26.5817363987","14476","Juncus planifolius","1512111","1975-11-01","1975-11-01","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672002","-28.9150773916","14476","Juncus planifolius","1512112","1976-01-10","1976-01-10","1382306","<UNNAMED>","3km W of HQ of Girraween National Park on road to Mt Norman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843904203","-26.7484030654","14476","Juncus planifolius","1519503","1932-08-24","1932-08-24","1383438","<UNNAMED>","Caloundra, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0844151665","-27.5817421341","14476","Juncus planifolius","1519505","1770-04-19","2000-11-07","1373584","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.251065304","-27.9150679778","14476","Juncus planifolius","1536818","1916-11-01","1916-11-30","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0844289214","-23.9150899793","14476","Juncus planifolius","1537835","1971-09-05","1971-09-05","1367670","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Ca. 6.5km NNE of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355043","-27.2484064325","14476","Juncus planifolius","1543711","1933-01-02","1933-01-02","1380435","<UNNAMED>","Petrie, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0844289214","-23.7484233126","14476","Juncus planifolius","1546900","1972-11-27","1972-11-27","1343820","<UNNAMED>","Mimosa Creek near Forestry Camp, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672","-28.91507739","14476","Juncus planifolius","1550307","1944-11-01","1944-11-30","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0927237537","-26.5900697321","14476","Juncus planifolius","1572074","1974-11-28","1974-11-28","1375174","<UNNAMED>","Base of Mt Coolum, 2km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843904203","-26.7484030654","14476","Juncus planifolius","1575995","1932-08-22","1932-08-22","1383438","<UNNAMED>","Caloundra, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.251065304","-27.9150679778","14476","Juncus planifolius","1576481","1930-05-05","1930-05-05","1357287","<UNNAMED>","Tamborine Mtn, c. 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672002","-28.9150773916","14476","Juncus planifolius","1582006","1976-01-10","1976-01-10","1373576","<UNNAMED>","1km E of Girraween National Park about 12km NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672002","-28.5817440582","14476","Juncus planifolius","1614471","1959-11-02","1959-11-02","1433253","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672002","-28.9150773916","14476","Juncus planifolius","1619085","1959-11-03","1959-11-03","1430811","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.0927850817","-24.9067616973","14476","Juncus planifolius","1637911","1986-09-24","1986-09-24","1410936","<UNNAMED>","Peawaddy Gorge, Mt Moffatt Section of Carnarvon National Park NNW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.0260677722","-24.3900869786","14476","Juncus planifolius","1643019","1983-12-13","1983-12-13","1451813","<UNNAMED>","Headwaters of Kroombit Creek above small waterfall ca. 2.5km E of Beauty Spot 99, Kroombit Tops State Forest (SF 316), SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4177276479","-27.4150693506","14476","Juncus planifolius","1665807","1977-01-06","1977-01-06","1466500","<UNNAMED>","Between Amity & Dunwich, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0910653","-27.63562353","14476","Juncus planifolius","1673734","1994-10-14","1994-10-14","1493197","<UNNAMED>","Karawatha Forest (GPS 27 38 14 153 05 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0927319707","-27.5400679778","14476","Juncus planifolius","1684514","1973-12-04","1973-12-04","1491370","<UNNAMED>","Off Kessels Road, Mt Gravatt Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0927204314","-26.473402815","14476","Juncus planifolius","1768039","1997-11-02","1997-11-02","1538699","<UNNAMED>","Woodland Drive, W of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9551164826","-28.6072446973","14476","Juncus planifolius","1782113","2001-11-27","2001-11-27","1566529","<UNNAMED>","1.6km N of Applethorpe Research Station (DPI) along New England HIghway, near junction with Ellwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.27666377","-16.5565245","14476","Juncus planifolius","1831267","2005-11-19","2005-11-19","1625165","<UNNAMED>","19km by road along Mt Lewis Road from junction with Julatten-Mossman road, 7km past gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0916666667","-26.5083333333","14476","Juncus planifolius","1832140","2011-09-25","2011-09-25","1583684","<UNNAMED>","'Emu Swamp' section of Noosa National Park, 2.5k north of Coolum Beach, 20m in from Emu Mountain Road section between Sunshine Motorway and David Low Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.85777778","-28.77277778","14476","Juncus planifolius","1857765","1975-10-18","1975-10-18","1664882","<UNNAMED>","Lot 1, RP168807, c. 4km NE of Fletcher along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.28075","-16.5939666667","14476","Juncus planifolius","1867392","2016-01-23","2016-01-23","1642688","<UNNAMED>","Mt. Lewis Road, c. 10.4km NNW of Mt. Molloy, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.8491666667","-28.5536111111","14476","Juncus planifolius","1878566","2016-01-02","2016-01-02","1651230","<UNNAMED>","SE section of Passchendaele S.F., NE of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.10939864","-27.59006798","14476","Juncus planifolius","1889093","1930-11-02","1930-11-02","1673138","<UNNAMED>","Eight Mile Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9594338668","-28.6067440582","14476","Juncus planifolius","1890127","1946-11-22","1946-11-22","1674203","<UNNAMED>","Applethorpe Swimming Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.00833333","-24.40833333","14476","Juncus planifolius","1890440","2015-12-15","2015-12-15","1675272","<UNNAMED>","Three Moon fire break crossing of Three Moon Ck, Kroombit Tops NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.01636445","-28.4506301","14476","Juncus planifolius","1890888","1999-10-25","1999-10-25","1674984","<UNNAMED>","6.7km from Dalveen towards Cherry Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177672","-28.58174406","14476","Juncus planifolius","1891887","2000-02-12","2000-02-12","1676324","<UNNAMED>","C. 5km N of Stanthorpe near main rail line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.426111111","-27.468888889","14476","Juncus planifolius","1897080","2005-08-08","2005-08-08","1690023","<UNNAMED>","Myora Springs, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.40705","-27.49046667","14476","Juncus planifolius","1905954","2006-10-26","2006-10-26","1703517","<UNNAMED>","North Stradbroke Island, East Coast Road. Roadside ditch or entry to Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.4251","-27.4687666667","14476","Juncus planifolius","1921857","2006-10-26","2006-10-26","1682790","<UNNAMED>","North Stradbroke Island, opposite Myora Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843986373","-27.5817346444","14476","Juncus planifolius","1929488","1933-12-07","1933-12-07","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.8261005335","-28.5400773916","14476","Juncus planifolius","1932060","2006-01-18","2006-01-18","1712220","<UNNAMED>","Watsons Swamp near Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9295505335","-28.8450940582","14476","Juncus planifolius","1937615","2009-11-27","2009-11-27","1718454","<UNNAMED>","Girraween Environmental Lodge (Nature Refuge component).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.10939864","-27.59006798","14476","Juncus planifolius","1940894","1930-11-02","1930-11-02","1673138","<UNNAMED>","Eight Mile Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.05939864","-27.55673464","14476","Juncus planifolius","1945336","1974-01-04","1974-01-04","1380346","<UNNAMED>","Griffith University Site, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9177672","-28.58174406","14476","Juncus planifolius","1951687","1875-12-01","1875-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9177672","-28.58174406","14476","Juncus planifolius","1953110","1935-04-12","1935-04-12","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0427319707","-27.5734013111","14476","Juncus planifolius","1954113","1917-01-07","1917-01-07","1671535","<UNNAMED>","Coopers Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9177672","-28.58174406","14476","Juncus planifolius","1958493","1890-11-06","1890-11-06","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.2708333","-28.2069444","14476","Juncus planifolius","2054077","1916-01-01","1916-01-31","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2708333","-28.2069444","14476","Juncus planifolius","2054304","1930-09-28","1930-09-28","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2708333","-28.2069444","14476","Juncus planifolius","2054498","1966-11-01","1966-11-01","1776423","<UNNAMED>","Springbrook, 16 miles ESE of Coolangatta.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.77","-28.5808333333","14476","Juncus planifolius","2056702","2021-01-25","2021-01-25","1777928","<UNNAMED>","Near Foxbar Falls camping area, 4km W of Amiens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.2916667","-28.3416667","14476","Juncus planifolius","2057345","1770-04-19","2000-11-07","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.84154","-28.79751","14476","Juncus planifolius","2057946","2021-12-12","2021-12-12","1779258","<UNNAMED>","Along New England Hwy, near junction with Bents Rd, Ballandean.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9683333333","-28.62","14476","Juncus planifolius","2063402","2022-02-17","2022-02-17","1783434","<UNNAMED>","Torresan Rd, Applethorpe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.0947222222","-27.225","14476","Juncus planifolius","2071641","1985-10-06","1985-10-06","1791442","<UNNAMED>","'Flat Top', 15km NE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.115","-27.448","14476","Juncus planifolius","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
