"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.23375","-27.9181","17778","Bulbine alata","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.23375","-27.9181","17778","Bulbine alata","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.26529","-27.83361","17778","Bulbine alata","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.26529","-27.83361","17778","Bulbine alata","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","145.72438058","-28.06573012","17778","Bulbine alata","1742635","2003-09-25","2003-09-25","1578404","<UNNAMED>","5km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.546879348","-27.7101065297","17778","Bulbine alata","1931157","2009-08-17","2009-08-17","1713082","<UNNAMED>","Thrushton National Park, NNE of Bollon; northern section, Neabul Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.58441856","-27.41508064","17778","Bulbine alata","1952362","1934-10-13","1934-10-13","1366494","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.56166667","-26.89888889","17778","Bulbine alata","1796038","2010-09-04","2010-09-04","1616847","<UNNAMED>","11.2km W of Tchanning Creek, Condamine Highway, W of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.9177835891","-27.2484251253","17778","Bulbine alata","1673509","1959-11-23","1959-11-23","1508999","<UNNAMED>","About 6 miles E of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.58454944","-24.91515163","17778","Bulbine alata","1545690","1973-08-25","1973-08-25","1349223","<UNNAMED>","16km SE of Monkira Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.2595563009","-26.2401516545","17778","Bulbine alata","1739592","1997-08-22","1997-08-22","1539188","<UNNAMED>","Near Old Coolaloo Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.9175","-26.9294444444","17778","Bulbine alata","2110287","2021-09-26","2021-09-26","1822263","<UNNAMED>","Warra, site of Leichhardt's camp on 4 Oct, 1844 en route to Port Essington, western end of Lytton Street.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.68400741","-23.61587922","17778","Bulbine alata","1900843","2010-08-13","2010-08-13","1697656","<UNNAMED>","Marion Downs Station c. 330km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.68481332","-23.5532298","17778","Bulbine alata","1944339","2010-08-12","2010-08-12","1693804","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.75111118","-28.08175148","17778","Bulbine alata","1527643","1938-12-07","1938-12-07","1395330","<UNNAMED>","Kindon Station, about 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5845520893","-27.9151420558","17778","Bulbine alata","1599172","1979-10-13","1979-10-13","1439523","<UNNAMED>","Yard ca. 3km from Noccundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.102213","-25.335564","17778","Bulbine alata","1870533","2015-08-20","2015-08-20","1663901","<UNNAMED>","Adria Downs Station, 4.5km from Twin Tanks at bearing 172 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2585930769","-24.8867503972","17778","Bulbine alata","1889705","2005-08-31","2005-08-31","1674627","<UNNAMED>","Tambo washdown facility and municipal cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5525763902","-26.8194959486","17778","Bulbine alata","1711529","1995-02-04","1995-02-04","1507238","<UNNAMED>","Bald N of Burtons Well, W of road Bunya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.6941666667","-25.7983333333","17778","Bulbine alata","1825886","2010-09-02","2010-09-02","1580941","<UNNAMED>","42.4km along Trinidad road, off the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.62266051","-23.89474303","17778","Bulbine alata","1838395","2010-06-25","2010-06-25","1611313","<UNNAMED>","Dribbler Bore turnoff along main road to Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.58444569","-26.58175943","17778","Bulbine alata","1540941","1961-09-09","1961-09-09","1386172","<UNNAMED>","Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.9261169224","-27.240091792","17778","Bulbine alata","1719497","1983-10-12","1983-10-12","1515761","<UNNAMED>","C. 11.5km from Meandarra toward Condamine (between 2 crossings of Brigalow Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.3343527117","-25.0483538319","17778","Bulbine alata","1885889","2008-07-28","2008-07-28","1670871","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.52611118","-28.17341814","17778","Bulbine alata","1980325","1996-02-22","1996-02-22","1733664","<UNNAMED>","12.4km W of 'Wyaga', on Millmerran-Goondiwindi road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.7595542121","-26.6734819886","17778","Bulbine alata","1569743","1936-07-06","1936-07-06","1348768","<UNNAMED>","Cooper channels.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.47896","-25.33682","17778","Bulbine alata","1862360","2015-08-09","2015-08-09","1644300","<UNNAMED>","17km W of Annandale, just inside boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2095616009","-28.0234812925","17778","Bulbine alata","1578949","1971-07-12","1971-07-12","1370987","<UNNAMED>","41.6km SW of Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3620262715","-28.0559526483","17778","Bulbine alata","1813556","2006-08-30","2006-08-30","1616030","<UNNAMED>","33.5km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.32781537","-26.64506126","17778","Bulbine alata","1824606","2005-08-23","2005-08-23","1630502","<UNNAMED>","102km W of Charleville on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.9355016304","-24.2199777609","17778","Bulbine alata","1874398","2012-08-15","2012-08-15","1647756","<UNNAMED>","Elbow Lagoon, Davenport Downs Station, 18.5km from homestead at 245 degrees north side of waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.0927756536","-27.3400892355","17778","Bulbine alata","1687182","1968-09-28","1968-09-28","1464902","<UNNAMED>","Hannaford, Horse Creek bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.0845689782","-27.5818220106","17778","Bulbine alata","1690264","1968-08-08","1968-08-08","1512364","<UNNAMED>","10m SW of Nappa Merrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.3687049426","-25.3398636795","17778","Bulbine alata","1716933","1995-07-18","1995-07-18","1504031","<UNNAMED>","29.9km W of Windorah on road to Bedourie (GPS 25 20 29 142 22 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.26082919","-26.61679363","17778","Bulbine alata","1810652","2005-08-24","2005-08-24","1619044","<UNNAMED>","Corner of Sommerfield Road and Quarrion Street, Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6012222222","-27.9843888889","17778","Bulbine alata","1922665","2014-10-02","2014-10-02","1698604","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.14609916","-25.63801294","17778","Bulbine alata","1933942","2011-09-08","2011-09-08","1712857","<UNNAMED>","5km E of South Galway Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.91786895","-27.41513249","17778","Bulbine alata","1769915","1962-07-16","1962-07-16","1534160","<UNNAMED>","80 miles SW of Quilpie, on property of N Watts, 'Tinderry'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.6094185644","-27.3734139722","17778","Bulbine alata","1548956","1971-11-26","1971-11-26","1340942","<UNNAMED>","Jandaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2511842983","-28.7484477742","17778","Bulbine alata","1550286","1770-04-19","2000-11-07","1366244","<UNNAMED>","Noorama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4428253316","-24.4401182772","17778","Bulbine alata","1701461","1993-11-06","1993-11-06","1469886","<UNNAMED>","Blackall Wetlands site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.6639745329","-28.2058054187","17778","Bulbine alata","1927239","2009-08-20","2009-08-20","1709742","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.91779397","-26.5817647","17778","Bulbine alata","1770862","1998-10-06","1998-10-06","1557715","<UNNAMED>","20 km E of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.40928011","-27.67542413","17778","Bulbine alata","1805885","2005-09-29","2005-09-29","1624646","<UNNAMED>","Wilson River, near Jackson oil field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4177332638","-25.7481563542","17778","Bulbine alata","1798828","2009-08-05","2009-08-05","1600533","<UNNAMED>","Milo Station, 8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.91786677","-28.08179197","17778","Bulbine alata","1515601","1938-09-20","1938-09-20","1392357","<UNNAMED>","Goonamurra, near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.11333055","-23.7288447","17778","Bulbine alata","1802985","2005-07-28","2005-07-28","1591492","<UNNAMED>","C. 100km SW of Diamantina River gauging station, Wongrei Waterhole, just north of homestead, Diamantina National Park; c. 306km to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.21403333","-25.26423","17778","Bulbine alata","1866904","2016-07-08","2016-07-08","1664885","<UNNAMED>","70km N of QAA Line, 20km E of NT border, Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.0844893661","-25.7484440241","17778","Bulbine alata","1557851","1940-10-16","1940-10-16","1341511","<UNNAMED>","Oakwood Station, about 50 miles N of Charleville on the Ward River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.25111963","-26.5817622","17778","Bulbine alata","1575157","1965-09-10","1965-09-10","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.7366766228","-25.5155433257","17778","Bulbine alata","1828896","2003-09-07","2003-09-07","1605282","<UNNAMED>","Lonesome Section Expedition National Park, dam in front of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.2930660537","-25.3371414573","17778","Bulbine alata","1934892","2005-08-25","2005-08-25","1715332","<UNNAMED>","Whitula Creek, 40km NW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2511586649","-24.4151182772","17778","Bulbine alata","1542891","1939-10-01","1939-10-31","1391494","<UNNAMED>","Malvern Hills, 22m W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.2131114109","-28.4499714434","17778","Bulbine alata","1794027","2009-08-18","2009-08-18","1627138","<UNNAMED>","23km by road along Narline - Whyenbah road, SW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.3947885139","-25.6195688833","17778","Bulbine alata","1859052","2015-08-19","2015-08-19","1657266","<UNNAMED>","Ichica Creek 800m upstream of 'Old Roseberth Station' (ruins), approximately 4km East of Eyre developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.084426478","-27.2484170408","17778","Bulbine alata","1887377","1964-09-21","1964-09-21","1672222","<UNNAMED>","10km W of Condamine River on Moonie Highway, 16km SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.591574808","-26.8790114673","17778","Bulbine alata","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"57","138.58388889","-23.92916667","17778","Bulbine alata","1921444","2010-06-26","2010-06-26","1688369","<UNNAMED>","Kamaran Downs, Pulchera Waterhole, 98km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.251226556","-27.5629405135","17778","Bulbine alata","2122472","2007-12-05","2007-12-05","1827030","INCIDENTAL",""Donegal" via St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","144.4178785584","-28.5817970856","17778","Bulbine alata","1584249","1979-10-12","1979-10-12","1440796","<UNNAMED>","Walters Range, ca. 100km SE of Thargomindah 2km N of Thargomindah-Hungerford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.09467","-28.14221","17778","Bulbine alata","2124775","2022-08-01","2022-08-01","1829738","<UNNAMED>","On stock route within Orient creek. 6.5km south of old Orient homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.25119294","-28.24845265","17778","Bulbine alata","1643161","1988-09-12","1988-09-12","1456868","<UNNAMED>","Nine Mile Bore, Bulloo Developmental Road, 16km E of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.5153892892","-27.2000386558","17778","Bulbine alata","1709208","1994-04-11","1994-04-11","1473309","<UNNAMED>","20km NW of Jondaryan, grid ref. 9243-528903.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.8321897575","-28.5253294865","17778","Bulbine alata","1848946","2005-09-28","2005-09-28","1602285","<UNNAMED>","100km W of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.008324","-24.85751131","17778","Bulbine alata","1858679","1998-08-26","1998-08-26","1665927","<UNNAMED>","62km South-West of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.9594707807","-26.2067705132","17778","Bulbine alata","1929773","1978-11-01","1978-11-01","1713453","<UNNAMED>","Ca. 30km N of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.1927756536","-27.3400892355","17778","Bulbine alata","1515301","1954-10-12","1954-10-12","1385032","<UNNAMED>","The Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.4178658182","-26.0818021087","17778","Bulbine alata","1550285","1955-10-12","1955-10-12","1355253","<UNNAMED>","Thylungra, about 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.7928498585","-26.6401215035","17778","Bulbine alata","1624293","1988-08-04","1988-08-04","1418004","<UNNAMED>","On the Diamantina Development Road, about 158km W of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.0584516137","-25.6662691816","17778","Bulbine alata","1786569","1995-08-04","1995-08-04","1565111","<UNNAMED>","86km E of Birdsville along road to Betoota (GPS 25 40 04 140 03 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.8744707807","-26.0878816243","17778","Bulbine alata","1845654","2007-11-22","2007-11-22","1631700","<UNNAMED>","C. 3km WSW of 'Havelock' Homestead, c. 53km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.2511452795","-26.2484391642","17778","Bulbine alata","2008291","1876-10-01","1876-11-30","1344105","<UNNAMED>","Mt Maria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.6427627552","-26.7567535882","17778","Bulbine alata","1707882","1971-10-01","1971-10-01","1373716","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.9398698216","-25.8186359744","17778","Bulbine alata","1834058","2007-10-19","2007-10-19","1605909","<UNNAMED>","Tooloombilla, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.1880583602","-27.8214770829","17778","Bulbine alata","1959583","2004-02-18","2004-02-18","1710463","<UNNAMED>","Southwood National Park, c. 24km SW of Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.6327777778","-23.8869444444","17778","Bulbine alata","2093673","2005-10-15","2005-10-15","1808203","<UNNAMED>","16km East of Ethabuka Homestead; Gypsum Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.2512155364","-26.5818111723","17778","Bulbine alata","1542892","1962-09-05","1962-09-05","1372877","<UNNAMED>","Mount Howitt Station, 3 miles SE of Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.2494369434","-27.1653794111","17778","Bulbine alata","1683963","1994-04-12","1994-04-12","1473299","<UNNAMED>","2km NW of Dalby, grid ref. 9143-264938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.90007145","-26.05546581","17778","Bulbine alata","1794667","2014-09-18","2014-09-18","1618077","<UNNAMED>","Havelock, c. 45km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.95456","-27.03129","17778","Bulbine alata","2056688","2021-07-16","2021-07-16","1777548","<UNNAMED>","Stock Route, Kihee Bellalie Road, Eromanga, Queensland. On the bank of Bellalie Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.9269153657","-27.3849208559","17778","Bulbine alata","2122361","2007-12-24","2007-12-24","1826920","INCIDENTAL","Cooby Dam via Meringandan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","144.58453343","-28.4151253","17778","Bulbine alata","1528064","1967-08-01","1967-08-31","1372439","<UNNAMED>","On 'Tarko', ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.4178785584","-28.7484637523","17778","Bulbine alata","1550257","1971-09-18","1971-09-18","1363184","<UNNAMED>","Lake Numalla, 48km NW of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.58450948","-25.91512213","17778","Bulbine alata","1946161","1923-08-28","1923-08-28","1382215","<UNNAMED>","Near Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.08440319","-28.24840053","17778","Bulbine alata","1979088","1919-01-01","1919-01-31","1732570","<UNNAMED>","McPherson Range, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.4178829068","-25.0818156516","17778","Bulbine alata","1631585","1949-06-11","1949-06-11","1441392","<UNNAMED>","Currawilla homestead, about 130km WNW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.7731792399","-26.6080782151","17778","Bulbine alata","1828693","2009-08-06","2009-08-06","1615432","<UNNAMED>","14.5km along Eromanga road, off Quilpie to Thylungra road; 50.5km from Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.7944444444","-27.9352777778","17778","Bulbine alata","2096396","2022-09-01","2022-09-01","1810529","<UNNAMED>","7.2km NW of Thargomindah, on road to Noccundra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
