"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177773902","-17.2484674866","16144","Stachytarpheta mutabilis","1591474","1977-06-16","1977-06-16","1459906","<UNNAMED>","Mareeba-Atherton Road, 12km S of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844381405","-18.2484583469","16144","Stachytarpheta mutabilis","1578633","1952-05-16","1952-05-16","1394352","<UNNAMED>","About 2m N of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8761110841","-18.2067943167","16144","Stachytarpheta mutabilis","1678001","1996-02-01","1996-02-01","1502758","<UNNAMED>","2km along Kirrama Range road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2544444444","-15.4605555556","16144","Stachytarpheta mutabilis","1715997","1994-04-29","1994-04-29","1493048","<UNNAMED>","Grassy Hill, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.25108286","-21.08176671","16144","Stachytarpheta mutabilis","1934102","1938-03-19","1938-03-19","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5797222222","-16.8738888889","16144","Stachytarpheta mutabilis","2093644","2010-12-11","2010-12-11","1808351","<UNNAMED>","Kennedy Highway, c. 33km E from Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.37605502","-24.87341548","16144","Stachytarpheta mutabilis","1736419","1996-11-18","1996-11-18","1570692","<UNNAMED>","Baldwin Swamp Environmental Park, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75110098","-16.91513334","16144","Stachytarpheta mutabilis","1945825","1924-09-01","1924-09-30","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.4255054252","-27.4684026839","16144","Stachytarpheta mutabilis","1731742","2005-11-04","2005-11-04","1570810","<UNNAMED>","North Stradbroke Island, Myora Springs North of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.317932804","-27.5651190889","16144","Stachytarpheta mutabilis","1785154","2003-11-07","2003-11-07","1519309","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.84331719","-27.32777576","16144","Stachytarpheta mutabilis","1818068","2008-05-20","2008-05-20","1632439","<UNNAMED>","Herron Road, Closeburn. 7km north of Samford infestation opposite Herron Rd reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.253016667","-15.465483333","16144","Stachytarpheta mutabilis","1902071","2000-06-07","2000-06-07","1679029","<UNNAMED>","Grassy Hill, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.90027778","-27.29916667","16144","Stachytarpheta mutabilis","1923775","2011-05-05","2011-05-05","1704604","<UNNAMED>","Old School Road, Cashmere, just outside boundary of Conservation Area of State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.685","-16.8383333333","16144","Stachytarpheta mutabilis","1967347","2011-04-10","2011-04-10","1724785","<UNNAMED>","Side of Kennedy Highway at the base of the McAlister Range in the Cairns suburb of Smithfield North Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.41777273","-16.41513718","16144","Stachytarpheta mutabilis","1554684","1952-05-20","1952-05-20","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.4278497458","-27.4661124759","16144","Stachytarpheta mutabilis","1915417","2006-10-26","2006-10-26","1687126","<UNNAMED>","North Stradbroke Island, E coast road N of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.25943561","-15.47347259","16144","Stachytarpheta mutabilis","1948112","1991-07-09","1991-07-09","1516022","<UNNAMED>","Near Cooktown jetty, including track which runs E of jetty around base of Grassy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5010954549","-15.4984699137","16144","Stachytarpheta mutabilis","1539250","1962-06-01","1962-06-30","1380220","<UNNAMED>","Ayton Road, near deserted habitation.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844343095","-16.9151333383","16144","Stachytarpheta mutabilis","1576265","1973-03-08","1973-03-08","1388000","<UNNAMED>","Myola, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.380413767","-16.5003856081","16144","Stachytarpheta mutabilis","1792310","2007-04-18","2007-04-18","1605713","<UNNAMED>","Port Douglas, cemetery across the road from Mirage resort (site 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.62610098","-16.82346667","16144","Stachytarpheta mutabilis","1629996","1987-07-14","1987-07-14","1417106","<UNNAMED>","Kuranda, Myolla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.58443431","-16.74846667","16144","Stachytarpheta mutabilis","1958979","1966-08-07","1966-08-07","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0844381405","-18.2484583469","16144","Stachytarpheta mutabilis","1531795","1921-01-01","1921-12-31","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.309388352","-24.9234154789","16144","Stachytarpheta mutabilis","1632820","1980-03-18","1980-03-18","1463240","<UNNAMED>","Southern Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.92154287","-17.42482231","16144","Stachytarpheta mutabilis","1796288","2006-11-13","2006-11-13","1603541","<UNNAMED>","Eubenangee Swamp, along high voltage power easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.6586652086","-20.284717395","16144","Stachytarpheta mutabilis","1797994","2005-05-12","2005-05-12","1592503","<UNNAMED>","15km NE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.57943431","-16.8068","16144","Stachytarpheta mutabilis","1771294","2002-02-01","2002-02-01","1560619","<UNNAMED>","Dismal Creek near 'Big Sands', Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1519444444","-27.6191666667","16144","Stachytarpheta mutabilis","1812475","2010-07-28","2010-07-28","1636741","<UNNAMED>","Daisy Hill Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.59755556","-17.83036111","16144","Stachytarpheta mutabilis","1835868","2011-12-30","2011-12-30","1635543","<UNNAMED>","Koombooloomba, 27.4km South-East of Ravenshoe. Abandoned Stanwell house sites adjacent to Koombooloomba National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.2510828607","-21.0817667132","16144","Stachytarpheta mutabilis","1957645","1980-02-17","1980-02-17","1715820","<UNNAMED>","North Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.56408152","-16.65620225","16144","Stachytarpheta mutabilis","1684807","1993-07-28","1993-07-28","1472134","<UNNAMED>","Clifton Beach, Daikyo Development, grid ref: 8064-467577.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.8358667","-19.1763361","16144","Stachytarpheta mutabilis","2007431","2020-04-14","2020-04-14","1738597","<UNNAMED>","At beginning of road up to Magnetic Island lookout (Sail Rock) from Yule Street, Picnic Bay, Magnetic Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7511009762","-16.9151333383","16144","Stachytarpheta mutabilis","1536566","1939-11-01","1939-11-30","1353401","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4094437235","-17.0068004866","16144","Stachytarpheta mutabilis","1650926","1983-12-22","1983-12-22","1443337","<UNNAMED>","Costin Street, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3337777778","-16.6876388889","16144","Stachytarpheta mutabilis","1844025","2011-01-24","2011-01-24","1608359","<UNNAMED>","1.6 km south of Mt Molloy PO on Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.4119444444","-12.5958333333","16144","Stachytarpheta mutabilis","1907949","2008-08-01","2008-08-01","1688645","<UNNAMED>","Portland Roads, freehold residence. 21.2km NE of Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1858333","-15.4666667","16144","Stachytarpheta mutabilis","1982014","2019-07-16","2019-07-16","1735334","<UNNAMED>","Endeavour River NP, Stonewall section near Hopevale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2511035035","-15.7484718798","16144","Stachytarpheta mutabilis","1539251","1956-04-20","1956-04-20","1340042","<UNNAMED>","Rossville, via Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.61861111","-16.80611111","16144","Stachytarpheta mutabilis","1894948","2007-06-23","2007-06-23","1682435","<UNNAMED>","Roadside and paddock opposite Kuranda High School on Myola Road at Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.605","-16.8858333333","16144","Stachytarpheta mutabilis","1967348","2011-04-10","2011-04-10","1724786","<UNNAMED>","Side of Speewah Road, 0.8km S of the Speewah Hotel.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.5333333333","-27.4333333333","16144","Stachytarpheta mutabilis","2118497","1770-04-19","1993-04-01","1825147","<UNNAMED>","Point Lookout, North Stradbroke Island.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
