"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4862","-17.4283","1350","Heteromyias cinereifrons","1431288","2009-01-13","2009-01-13","1268678","INCIDENTAL","Mount Hypipamee National Park","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.6305848","-17.2891661","1350","Heteromyias cinereifrons","2137939","2020-11-12","2020-11-12","1840997","INCIDENTAL","Lake Eacham and surrounds","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","146.209421205","-19.0067970907","1350","Heteromyias cinereifrons","555902","1984-02-01","1984-02-29","462363","162151","Paluma area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"3","145.801090464","-18.5984676696","1350","Heteromyias cinereifrons","555863","1984-04-01","1984-04-30","462410","162112","Wallaman Falls area in NP","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"4","146.151088704","-19.0151308039","1350","Heteromyias cinereifrons","555920","1984-11-10","1984-11-10","462352","162169","Several km W of Paluma on Hidden Valley Rd","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"5","145.67022786","-17.26885591","1350","Heteromyias cinereifrons","1255126","2010-05-26","2010-05-26","1131228","<UNNAMED>","Gadgarra Road, Gadgarra Forest Reserve","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"6","146.13823","-19.03389","1350","Heteromyias cinereifrons","1975173","2012-09-22","2012-09-22","1729969","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","146.13631","-19.03392","1350","Heteromyias cinereifrons","1975210","2012-09-30","2012-09-30","1729984","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.264213","-16.580826","1350","Heteromyias cinereifrons","1973117","2015-09-27","2015-09-27","1729051","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","146.08776","-18.94842","1350","Heteromyias cinereifrons","1186790","2010-08-19","2010-08-19","1071761","INCIDENTAL",""Rose Gums" West of Paluma Dam","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"10","146.14766","-18.95607","1350","Heteromyias cinereifrons","1186796","2010-08-17","2010-08-17","1071765","INCIDENTAL","Paluma Dam","20","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"11","146.14766","-18.95607","1350","Heteromyias cinereifrons","1186798","2010-08-19","2010-08-19","1071765","INCIDENTAL","Paluma Dam","20","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"12","146.114786","-18.937484","1350","Heteromyias cinereifrons","1186794","2010-08-18","2010-08-18","1071764","INCIDENTAL","Creek Crossing 7km west of Paluma dam","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"13","146.114786","-18.937484","1350","Heteromyias cinereifrons","1186795","2010-08-19","2010-08-19","1071764","INCIDENTAL","Creek Crossing 7km west of Paluma dam","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"14","145.4844444333","-17.4274999966","1350","Heteromyias cinereifrons","936885","1989-06-01","1989-06-30","872588","201953","The Crater NP","900","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","145.36777131","-16.16513731","1350","Heteromyias cinereifrons","538524","1975-11-02","1975-11-02","532611","118374","Site 1, 1260m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3677713","-16.16930397","1350","Heteromyias cinereifrons","538529","1975-11-06","1975-11-06","532616","118379","Site 2, 1020m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3844444333","-17.3816666633","1350","Heteromyias cinereifrons","936881","1956-10-01","1956-10-31","872584","201949","Herberton area","3600","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4844444333","-17.4274999966","1350","Heteromyias cinereifrons","936888","1974-10-01","1974-10-31","872591","201956","The Crater NP","900","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6302777666","-17.2816666633","1350","Heteromyias cinereifrons","936876","1976-10-01","1976-10-31","872579","201944","Lake Eacham (land)","1800","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4844444333","-17.4274999966","1350","Heteromyias cinereifrons","936889","1977-11-01","1977-11-30","872592","201957","The Crater NP","900","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4511111","-17.34833333","1350","Heteromyias cinereifrons","936879","1979-08-01","1979-08-31","872582","201947","Herberton SF","3600","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4844444333","-17.4274999966","1350","Heteromyias cinereifrons","936886","1986-01-01","1986-01-31","872589","201954","The Crater NP","900","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2094444433","-19.0066666633","1350","Heteromyias cinereifrons","931557","1984-01-01","1984-12-31","867260","184825","Paluma area","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4844444433","-17.4274999966","1350","Heteromyias cinereifrons","931646","1984-01-01","1984-12-31","867349","184917","The Crater (Mt Hypipamee) NP","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5719444433","-17.2816666633","1350","Heteromyias cinereifrons","931655","1984-01-01","1984-12-31","867358","184926","The Curtain Fig Tree SFP","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6316666655","-17.2816666633","1350","Heteromyias cinereifrons","931657","1984-01-01","1984-12-31","867360","184928","Lake Eacham NP picnic area","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1594444433","-17.1774999966","1350","Heteromyias cinereifrons","931667","1984-01-01","1984-12-31","867370","184938","The Cathedral Fig Tree area","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3372222211","-16.5941666633","1350","Heteromyias cinereifrons","931689","1984-01-01","1984-12-31","867392","184960","Julatten caravan park (=Kingfisher Park)","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4344444433","-16.09833333","1350","Heteromyias cinereifrons","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"30","145.48444193","-17.42763262","1350","Heteromyias cinereifrons","486061","1770-05-23","1991-12-31","478800","11063","The Crater (Mt Hypipamee) NP, carpark","900","1128","Bransbury (1991)","3461","Department of Environment, Science and Innovation","DES"
"31","145.58443933","-17.26513205","1350","Heteromyias cinereifrons","524652","1970-06-02","1970-06-02","530525","110458","Atherton Tableland area","15000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"32","146.1677777766","-18.9816666633","1350","Heteromyias cinereifrons","928123","1987-06-21","1987-06-21","863826","181082","Mt Spec NP","5400","7711","Britton & Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"33","145.85943731","-17.42763001","1350","Heteromyias cinereifrons","486069","1991-06-05","1991-06-05","478808","11073","Josephine Falls, NEQ","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","145.40110453","-16.69430256","1350","Heteromyias cinereifrons","472554","1975-11-01","1975-11-30","474279","7624","Spear Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3719379","-16.16930394","1350","Heteromyias cinereifrons","473052","1975-11-01","1975-11-30","474613","6854","Thornton Peak - 1020m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3761045","-16.16513725","1350","Heteromyias cinereifrons","473143","1975-11-01","1975-11-30","474608","6830","Thornton Peak - 1260m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3408333322","-16.5947222188","1350","Heteromyias cinereifrons","932727","1996-08-01","1996-08-31","868430","194162","Kingfisher Park, Julatten","500","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"38","145.63027224","-17.28179853","1350","Heteromyias cinereifrons","475822","1980-05-01","1980-05-31","479085","10588","Lake Eacham","1800","1278","Crowhurst (1980)","3461","Department of Environment, Science and Innovation","DES"
"39","145.48444193","-17.42763262","1350","Heteromyias cinereifrons","486066","1983-12-01","1983-12-31","478805","11068","The Crater NP, S of Atherton","900","1280","Crowhurst (1984)","3461","Department of Environment, Science and Innovation","DES"
"40","145.61331365","-17.03681088","1350","Heteromyias cinereifrons","1252068","2010-08-04","2010-08-04","1128376","INCIDENTAL","Bridge at end of Davies Creek Road, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"41","145.61331365","-17.03681088","1350","Heteromyias cinereifrons","1252069","2011-08-09","2011-08-09","1128376","INCIDENTAL","Bridge at end of Davies Creek Road, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"42","145.5475","-17.4327","1350","Heteromyias cinereifrons","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8270636271","-17.4242813143","1350","Heteromyias cinereifrons","1509497","2018-08-09","2018-10-20","1339167","INCIDENTAL","Josephine Falls Wooroonooran National Park","50","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","145.51629","-17.54097","1350","Heteromyias cinereifrons","1344436","2015-07-14","2015-07-14","1202397","INCIDENTAL","Chilverton FNQ","100","9261","Freezer Specimens Recieved Atherton Birds","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"45","146.40110892","-19.21512116","1350","Heteromyias cinereifrons","550002","1984-01-01","1984-12-31","468276","144833","Southern end of Paluma Range","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"46","146.9677687","-19.48178402","1350","Heteromyias cinereifrons","550149","1984-01-01","1984-12-31","468130","144980","Mt Elliot","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"47","146.1731216802","-18.9953173153","1350","Heteromyias cinereifrons","896095","1994-12-02","1994-12-03","839020","<UNNAMED>","Birthday Creek (around hut), Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"48","146.1603964315","-18.9753878724","1350","Heteromyias cinereifrons","896096","1994-12-02","1994-12-03","839019","<UNNAMED>","Tributary of Birthday Creek, crossing Paluma Dam Road, Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"49","146.1588766331","-18.9753809763","1350","Heteromyias cinereifrons","896097","1994-12-03","","839018","<UNNAMED>","Birthday Creek Falls area, Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"50","145.5235949421","-17.7000597049","1350","Heteromyias cinereifrons","896103","1994-12-10","1994-12-11","838975","<UNNAMED>","Tully Falls Road, Creek Crossing on","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"51","145.4239035327","-17.300796152","1350","Heteromyias cinereifrons","896082","1994-12-16","","838886","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"52","145.4203214639","-17.3016716035","1350","Heteromyias cinereifrons","896023","1994-12-17","1994-12-18","838874","<UNNAMED>","Mt Baldy SF, track of Mt Baldy Track","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"53","145.5921434876","-17.8556303112","1350","Heteromyias cinereifrons","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"54","145.4255279593","-17.2978268949","1350","Heteromyias cinereifrons","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"55","145.4251563304","-17.2972817915","1350","Heteromyias cinereifrons","897390","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"56","145.2055438986","-16.4604372402","1350","Heteromyias cinereifrons","897398","1996-06-25","1996-06-26","837882","<UNNAMED>","Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"57","145.327093762","-16.470531478","1350","Heteromyias cinereifrons","460957","2000-09-06","","454602","INCIDENTAL","Mossman Gorge, Qld","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","146.18444426","-18.98178927","1350","Heteromyias cinereifrons","524888","1970-01-01","1970-12-31","530290","110694","Paluma-Mt Spec area","6000","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"59","146.209421205","-19.0067970907","1350","Heteromyias cinereifrons","555917","1987-10-01","1987-10-31","462349","162166","Paluma area","1800","7037","Griffin (1987)","3461","Department of Environment, Science and Innovation","DES"
"60","146.18444431","-18.99845595","1350","Heteromyias cinereifrons","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","145.642775","-17.74013081","1350","Heteromyias cinereifrons","520421","1964-07-22","1964-07-22","524750","101675","Walter Hill Ra. betw Kareeya Power Stn & Ravenshoe","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"62","145.742755297","-18.1845806728","1350","Heteromyias cinereifrons","555836","1987-04-17","1987-04-17","462440","162085","JCU Field Stn area, Kirrama SF","450","6919","Heinsohn (1987)","3461","Department of Environment, Science and Innovation","DES"
"63","145.67760087","-16.848106383","1350","Heteromyias cinereifrons","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.339994304","-16.592914359","1350","Heteromyias cinereifrons","459681","2000-07-30","","453332","INCIDENTAL","Kingfisher Park, Julatten","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"65","145.53969","-17.5509","1350","Heteromyias cinereifrons","1265253","2012-11-08","2012-11-08","1139220","INCIDENTAL","NW slopes Mount Fisher Tree and Ranson property","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"66","145.542013","-17.554888","1350","Heteromyias cinereifrons","1265386","2013-02-11","2013-02-11","1139151","INCIDENTAL","NW slopes Mount Fisher Malaan NP","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"67","145.6257166666","-17.3400333333","1350","Heteromyias cinereifrons","1254039","2011-10-11","","1130597","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"68","145.6257222222","-17.3404472222","1350","Heteromyias cinereifrons","1264931","2013-03-07","","1138851","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"69","145.6215583333","-17.2843666666","1350","Heteromyias cinereifrons","1264936","2013-01-27","","1138844","INCIDENTAL","Lake Eacham Crater Lakes National Park","2000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"70","145.5864611111","-17.3560888888","1350","Heteromyias cinereifrons","1264940","2013-02-10","","1138848","INCIDENTAL","Malanda Falls Conservation Park south of road","250","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"71","145.6256083333","-17.3403222222","1350","Heteromyias cinereifrons","1264945","2013-01-13","","1138840","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"72","145.4859472222","-17.4269805555","1350","Heteromyias cinereifrons","1267397","2013-03-10","","1141045","INCIDENTAL","Walking track circuit Mt Hypipamee NP","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"73","145.4806666666","-17.4606111111","1350","Heteromyias cinereifrons","1274593","2013-06-10","","1144505","INCIDENTAL","Herberton Range NP South of Mt Hypipamee","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"74","145.4748333333","-17.4609444444","1350","Heteromyias cinereifrons","1274597","2013-06-10","","1144509","INCIDENTAL","Herberton Range NP South of Mt Hypipamee","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"75","145.472","-17.4423055555","1350","Heteromyias cinereifrons","1307210","2013-07-03","","1172472","INCIDENTAL","Herberton Range NP south of Mt Hypipamee crater","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"76","145.6256666666","-17.3402777777","1350","Heteromyias cinereifrons","1307216","2013-07-06","","1172478","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"77","145.5714444444","-17.2865555555","1350","Heteromyias cinereifrons","1307217","2013-07-08","","1172479","INCIDENTAL","Old CSIRO rsearch site Curtain Fig NP","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"78","145.4878888888","-17.4570555555","1350","Heteromyias cinereifrons","1307235","2013-08-18","","1172649","INCIDENTAL","Powerline corridor SW of aerial tower south of Kennedy HW part of Mt Hypipamee NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"79","145.6253861111","-17.3401388888","1350","Heteromyias cinereifrons","1385747","2016-03-27","2016-03-28","1227872","INCIDENTAL","Lot 33 Fig Tree Close ENE of Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"80","145.5874796749","-17.3560798788","1350","Heteromyias cinereifrons","1200665","2011-08-20","2011-08-20","1083938","INCIDENTAL","South Johnston River, adjacent to Malanda Falls Rainforest Circuit, Malanda Falls Conservation Park, Malanda, NEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"81","145.043171","-16.25460899","1350","Heteromyias cinereifrons","1443056","2017-12-15","2017-12-29","1278972","WQ18-A","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"82","145.030829","-16.24725698","1350","Heteromyias cinereifrons","1443062","2017-12-14","2017-12-28","1278985","WQ21","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"83","145.026376","-16.24617998","1350","Heteromyias cinereifrons","1443065","2017-12-14","2017-12-28","1278988","WQ22","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"84","145.010108","-16.23623997","1350","Heteromyias cinereifrons","1443071","2017-12-13","2017-12-22","1278994","WQ26","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"85","145.011376","-16.22444001","1350","Heteromyias cinereifrons","1443076","2017-12-13","2017-12-27","1278999","WQ29","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"86","145.017564","-16.227416","1350","Heteromyias cinereifrons","1443078","2017-12-14","2017-12-17","1279001","WQ29-B","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"87","144.988185","-16.21117598","1350","Heteromyias cinereifrons","1443089","2017-12-13","2017-12-27","1279012","WQ36","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"88","144.990682","-16.20845798","1350","Heteromyias cinereifrons","1443090","2017-12-13","2017-12-27","1279013","WQ36-A","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"89","144.991237","-16.20422102","1350","Heteromyias cinereifrons","1443091","2017-12-13","2017-12-27","1279014","WQ36-B","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"90","145.074658","-16.28082197","1350","Heteromyias cinereifrons","1443097","2017-09-17","2017-10-01","1278971","WQ06","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"91","145.065049","-16.27161504","1350","Heteromyias cinereifrons","1443100","2017-09-17","2017-10-01","1278975","WQ09","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"92","145.064389","-16.26677801","1350","Heteromyias cinereifrons","1443101","2017-09-17","2017-10-01","1278976","WQ10","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"93","145.058213","-16.25932901","1350","Heteromyias cinereifrons","1443104","2017-09-17","2017-10-01","1278979","WQ13","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"94","145.040695","-16.25596996","1350","Heteromyias cinereifrons","1443109","2017-09-16","2017-09-30","1278967","WQ18","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"95","145.038175","-16.25224404","1350","Heteromyias cinereifrons","1443110","2017-09-16","2017-09-27","1278981","WQ19","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"96","145.030829","-16.24725698","1350","Heteromyias cinereifrons","1443112","2017-09-16","2017-09-30","1278985","WQ21","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"97","145.026376","-16.24617998","1350","Heteromyias cinereifrons","1443113","2017-09-16","2017-09-29","1278988","WQ22","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"98","145.018147","-16.24285203","1350","Heteromyias cinereifrons","1443115","2017-09-16","2017-09-30","1278992","WQ24","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"99","145.011376","-16.22444001","1350","Heteromyias cinereifrons","1443120","2017-09-16","2017-09-29","1278999","WQ29","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"100","144.998787","-16.21975704","1350","Heteromyias cinereifrons","1443123","2017-09-16","2017-09-25","1279006","WQ32","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"101","145.063981","-16.26289702","1350","Heteromyias cinereifrons","1443128","2017-11-12","2017-11-26","1278977","WQ11","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"102","145.062256","-16.258809","1350","Heteromyias cinereifrons","1443129","2017-11-12","2017-11-26","1278978","WQ12","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"103","145.040989","-16.26022001","1350","Heteromyias cinereifrons","1443134","2017-11-12","2017-11-26","1278966","WQ17","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"104","145.040695","-16.25596996","1350","Heteromyias cinereifrons","1443135","2017-11-12","2017-11-26","1278967","WQ18","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"105","145.030829","-16.24725698","1350","Heteromyias cinereifrons","1443138","2017-11-11","2017-11-19","1278985","WQ21","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"106","145.026376","-16.24617998","1350","Heteromyias cinereifrons","1443139","2017-11-11","2017-11-25","1278988","WQ22","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"107","145.018147","-16.24285203","1350","Heteromyias cinereifrons","1443141","2017-11-11","2017-11-25","1278992","WQ24","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"108","145.011376","-16.22444001","1350","Heteromyias cinereifrons","1443148","2017-11-11","2017-11-25","1278999","WQ29","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"109","145.003019","-16.21971698","1350","Heteromyias cinereifrons","1443152","2017-11-11","2017-11-25","1279003","WQ31","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"110","145.002288","-16.22342203","1350","Heteromyias cinereifrons","1443153","2017-11-12","2017-11-24","1279004","WQ31-A","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
