"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.003564","-16.560528","10201","Acacia guymeri","1404026","2016-01-17","2016-01-17","1243905","INCIDENTAL","c. 6.9 km directly S of where Mulligan Hwy crosses the McLeod River on Brooklyn Wildlife Sanctuary","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","145.002678","-16.547822","10201","Acacia guymeri","1404027","2016-01-17","2016-01-17","1243906","INCIDENTAL","c. 5.5 km directly S of where Mulligan Hwy crosses the McLeod River on Brooklyn Wildlife Sanctuary","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","144.997092","-16.551003","10201","Acacia guymeri","1404028","2016-01-17","2016-01-17","1243907","INCIDENTAL","c. 5.8 km S of where Mulligan Hwy crosses the McLeod River on Brooklyn Wildlife Sanctuary","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","144.71611111","-16.34111111","10201","Acacia guymeri","1590560","1972-06-16","1972-06-16","1420877","<UNNAMED>","53km from Mt Carbine Road, towards Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.84277947","-16.45680587","10201","Acacia guymeri","1609354","1975-09-09","1975-09-09","1443974","<UNNAMED>","Between Mt Molloy and Cooktown, 33km WNW of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.84277947","-16.45680587","10201","Acacia guymeri","1612549","1987-06-16","1987-06-16","1460468","<UNNAMED>","Near Spring Creek, on the Mount Carbine-Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2761107235","-17.1401341533","10201","Acacia guymeri","1619740","1982-01-17","1982-01-17","1428335","<UNNAMED>","20km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8361128","-16.4526392","10201","Acacia guymeri","1632634","1977-01-11","1977-01-11","1440970","<UNNAMED>","34.7km WNW of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7261128","-16.25680587","10201","Acacia guymeri","1652225","1987-03-04","1987-03-04","1461249","<UNNAMED>","19km S of Palmer River Crossing on Peninsula Development Road, 1km N of Shire Boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.79277947","-16.4401392","10201","Acacia guymeri","1659154","1984-01-19","1984-01-19","1495340","<UNNAMED>","1km SE of Kelly Street, George River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8361128","-16.4526392","10201","Acacia guymeri","1669163","1995-11-18","1995-11-18","1488725","<UNNAMED>","Near Spring Creek Crossing, Mt Carbine to Lakeland Downs road (GPS 16 27 15 144 50 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0594356051","-15.4234725872","10201","Acacia guymeri","1670089","1994-03-29","1994-03-29","1504212","<UNNAMED>","15km W of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7761128","-16.42347254","10201","Acacia guymeri","1681702","1984-01-20","1984-01-20","1510908","<UNNAMED>","2km N of Kelly St George River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.98694444","-17.26611111","10201","Acacia guymeri","1717115","1985-09-02","1985-09-02","1515266","<UNNAMED>","27.5km SW of Dimbulah towards Chillagoe, 11km E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.83027947","-16.45958365","10201","Acacia guymeri","1724918","1998-05-07","1998-05-07","1550708","<UNNAMED>","Desaily Range, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.15943684","-15.50680521","10201","Acacia guymeri","1733609","1997-12-12","1997-12-12","1544737","<UNNAMED>","Darnum H: Eastern part.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.0427821182","-15.7234759964","10201","Acacia guymeri","1738522","1996-08-14","1996-08-14","1550886","<UNNAMED>","'Fairlight', North homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8347239146","-16.4534725371","10201","Acacia guymeri","1758837","1998-05-07","1998-05-07","1568354","<UNNAMED>","Desailly Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.27017368","-17.13356049","10201","Acacia guymeri","1779547","2004-05-21","2004-05-21","1565823","<UNNAMED>","Springmount Road, ca 2.3km from Chisari Road towards Mareeba-Dimbulah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.70833333","-16.34166667","10201","Acacia guymeri","1830414","2010-03-13","2010-03-13","1590412","<UNNAMED>","Desailly Range, about 50km north west of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.7802222222","-16.4296388889","10201","Acacia guymeri","1875187","2012-07-15","2012-07-15","1643029","<UNNAMED>","On Peninsula Development Rd S of Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.8444444","-16.4588889","10201","Acacia guymeri","1890627","2018-07-17","2018-07-17","1675376","<UNNAMED>","Mulligan Highway, 0.5km E of Spring Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.795","-16.4472222222","10201","Acacia guymeri","1898380","2004-01-25","2004-01-25","1698796","<UNNAMED>","0.5km N of Rocky St George Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.69888316","-15.89742581","10201","Acacia guymeri","1905815","2010-10-25","2010-10-25","1698370","<UNNAMED>","Bonny Glen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.28944444","-17.26111111","10201","Acacia guymeri","1908030","2007-03-13","2007-03-13","1688863","<UNNAMED>","0.55km SSW of Collins Weir, 33.2km SSW of Mareeba, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.416017","-15.8866","10201","Acacia guymeri","1916806","2007-07-13","2007-07-13","1696326","<UNNAMED>","Approximately 25km S of Laura, near Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.03826138","-16.5047682","10201","Acacia guymeri","1921051","2009-03-25","2009-03-25","1679240","<UNNAMED>","Brooklyn: c. 10.5km WNW of Mt Carbine along Peninsula Developmental Road just over Battle Creek, north side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.7875","-16.4419444","10201","Acacia guymeri","1966049","2019-05-29","2019-05-29","1723518","<UNNAMED>","0.6km N of Kelly St. George Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8302794702","-16.4595836482","10201","Acacia guymeri","1978657","1977-01-12","1977-01-12","1732149","<UNNAMED>","36km WNW of Mt Carbine, Laura Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.7050361111","-16.0299361111","10201","Acacia guymeri","2007271","2020-08-13","2020-08-13","1738366","<UNNAMED>","Maitland Downs Station, 1km NW of the old Byerstown site, 25km SW of Lakeland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.7067305556","-16.0419944444","10201","Acacia guymeri","2008245","2020-08-13","2020-08-13","1739267","<UNNAMED>","Bonny Glen Station, 1 south-west of the old Byerstown site, 25km south west of Lakeland, north Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.6996416667","-16.0175888889","10201","Acacia guymeri","2008294","2020-08-15","2020-08-15","1739212","<UNNAMED>","Maitland Downs Station, 2.5km north-west of the old Byerstown site, 25km south west of Lakeland, north Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.6985111111","-16.0362777778","10201","Acacia guymeri","2008311","2020-08-13","2020-08-13","1739211","<UNNAMED>","Bonny Glen Station, 1.5km west of the old Byerstown site, 25km south west of Lakeland, north Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.6322222222","-17.3422222222","10201","Acacia guymeri","2072761","1986-07-23","1986-07-23","1791943","<UNNAMED>","70km W of Dimbulah on Chillagoe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.6322222222","-16.3422222222","10201","Acacia guymeri","2072804","2005-01-12","2005-01-12","1791880","<UNNAMED>","About 20km W of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.72995","-16.0377472222","10201","Acacia guymeri","2078244","2021-05-11","2021-05-11","1795707","<UNNAMED>","Maitland Downs Station, 9.5km northwest of Palmer River Roadhouse, north Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.7311944444","-16.0611722222","10201","Acacia guymeri","2078292","2021-05-11","2021-05-11","1795678","<UNNAMED>","Maitland Downs Station, 7km northwest of Palmer River Roadhouse, north Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.7041388889","-16.0494555556","10201","Acacia guymeri","2078359","2021-05-13","2021-05-13","1795728","<UNNAMED>","Bonny Glen Station, 2km southwest of Byerstown site, north Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.02039274","-17.19382544","10201","Acacia guymeri","2078931","2004-03-24","2004-03-24","1523400","<UNNAMED>","Burke Developmental Road near Eureka Creek, C. 11km SW of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1111167","-16.5335639","10201","Acacia guymeri","2109808","2023-02-15","2023-02-15","1821866","<UNNAMED>","Plain at base of Mt Alto on northern side, 2.5km WSW of Mt Carbine, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0061111","-17.22","10201","Acacia guymeri","2124960","2023-06-30","2023-06-30","1829736","<UNNAMED>","100m W of Pinnacle Creek, W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
