"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","17327","Elaeocarpus eumundi","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9833828812","-26.4929869242","17327","Elaeocarpus eumundi","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9716","-26.2699","17327","Elaeocarpus eumundi","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"3","152.9619444444","-26.7430555555","17327","Elaeocarpus eumundi","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"4","152.8781","-26.4587","17327","Elaeocarpus eumundi","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"5","152.865","-26.4592","17327","Elaeocarpus eumundi","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"6","145.52277397","-17.68457438","17327","Elaeocarpus eumundi","1735701","2001-11-27","2001-11-27","1576900","<UNNAMED>","Tully Falls Road, Start of Wabunga Wayemba walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.98","-26.2534","17327","Elaeocarpus eumundi","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","148.5461111111","-21.2061111111","17327","Elaeocarpus eumundi","1978006","2004-09-23","2004-09-23","1731587","<UNNAMED>","Junction of Crediton Loop Road and Up River Road, near the Crediton Hall, Clarke Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.738016064","-22.666754621","17327","Elaeocarpus eumundi","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"10","148.41775891","-21.08177273","17327","Elaeocarpus eumundi","1516161","1951-10-23","1951-10-23","1373487","<UNNAMED>","Eungella South.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2675","-16.58722222","17327","Elaeocarpus eumundi","1911421","2004-08-20","2004-08-20","1683934","<UNNAMED>","Mount Lewis Rd, 13.2km from Rex Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9461","-26.3623","17327","Elaeocarpus eumundi","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","145.41777739","-17.41513415","17327","Elaeocarpus eumundi","1561445","1950-09-26","1950-09-26","1353771","<UNNAMED>","Ca 13km SW of Atherton on range near Moomin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5260887121","-21.1401034418","17327","Elaeocarpus eumundi","1650366","1982-07-01","1982-07-01","1427636","<UNNAMED>","Peases Lookout, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5336111111","-21.27","17327","Elaeocarpus eumundi","2009199","1993-12-02","1993-12-02","1740231","<UNNAMED>","State Forest 679 Crediton, 2km past Timbilla Creek Crossing on Cockies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8554","-26.4385","17327","Elaeocarpus eumundi","2005993","2020-02-18","2020-02-18","1737253","INCIDENTAL","1085 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.604119715","-26.572382222","17327","Elaeocarpus eumundi","1014296","1995-05-17","2001-02-07","932084","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"18","153.109378218","-25.4900723367","17327","Elaeocarpus eumundi","1676065","1994-11-25","1994-11-25","1510515","<UNNAMED>","Bob Gully, NW of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1923551195","-16.8388745115","17327","Elaeocarpus eumundi","1923113","2010-05-13","2010-05-13","1698643","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.801072541","-22.831755328","17327","Elaeocarpus eumundi","28981","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.8733333333","-26.6927777777","17327","Elaeocarpus eumundi","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.598948635","-26.552142752","17327","Elaeocarpus eumundi","1014297","1995-05-24","2005-05-04","932085","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"23","152.8459","-26.285","17327","Elaeocarpus eumundi","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.9092","-26.2855","17327","Elaeocarpus eumundi","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","150.7510719703","-22.9150884599","17327","Elaeocarpus eumundi","1542457","1937-11-01","1937-11-30","1372970","<UNNAMED>","Water Park, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.701074572","-22.848422975","17327","Elaeocarpus eumundi","29381","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","148.9328468941","-21.0316823684","17327","Elaeocarpus eumundi","1688291","1989-11-22","1989-11-22","1492549","<UNNAMED>","NW slopes of Mt Blackwood (NP 678, Ossa), along access road, Mirani.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.3927777753","-19.2401221223","17327","Elaeocarpus eumundi","1838690","1981-04-08","1981-04-08","1610021","<UNNAMED>","Burdekin. East branch of Keelbottom Creek, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0459334333","-16.2580171276","17327","Elaeocarpus eumundi","1937472","1988-11-01","1988-11-30","1719405","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 0.3km E of Mt Carbine Mt Windsor Tableland; site 28; perimeter of site; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9429","-26.3711","17327","Elaeocarpus eumundi","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","148.5324776","-21.26788122","17327","Elaeocarpus eumundi","1853944","2006-12-01","2006-12-01","1617068","<UNNAMED>","Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9177264","-26.41507532","17327","Elaeocarpus eumundi","1959980","1894-01-01","1894-12-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.929","-26.3176","17327","Elaeocarpus eumundi","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"34","153.1760448847","-25.2567390029","17327","Elaeocarpus eumundi","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.822568479","-26.281234096","17327","Elaeocarpus eumundi","1013893","1953-10-20","1997-09-18","931681","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"36","153.034389109","-26.331739262","17327","Elaeocarpus eumundi","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","148.5927553788","-21.0067701084","17327","Elaeocarpus eumundi","1931678","1975-05-09","1975-05-09","1714957","<UNNAMED>","SFR 62 Gamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9479930555","-26.3181669444","17327","Elaeocarpus eumundi","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"39","152.9361","-26.4256","17327","Elaeocarpus eumundi","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.994","-26.4311","17327","Elaeocarpus eumundi","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","150.75107197","-22.91508846","17327","Elaeocarpus eumundi","1954806","1770-04-19","2000-11-07","1381257","<UNNAMED>","Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.117722491","-26.365072206","17327","Elaeocarpus eumundi","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","152.9505","-26.2847","17327","Elaeocarpus eumundi","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.9343","-26.361","17327","Elaeocarpus eumundi","2047857","2021-09-23","2021-09-23","1771926","INCIDENTAL","48 Whitewood Court Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","145.0594394","-16.27347051","17327","Elaeocarpus eumundi","1767944","1987-12-22","1987-12-22","1551686","<UNNAMED>","SFR 144, Whypalla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.2094496296","-12.7234940108","17327","Elaeocarpus eumundi","1811548","1981-10-29","1981-10-29","1598828","<UNNAMED>","NPR 8, Parish of Lloyd, North Pap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4261107235","-17.2734674866","17327","Elaeocarpus eumundi","1840708","1983-10-20","1983-10-20","1589961","<UNNAMED>","State Forest Reserve 194, Parish of Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6094343095","-16.7734666716","17327","Elaeocarpus eumundi","1943966","1977-06-28","1977-06-28","1503039","<UNNAMED>","State Forest Reserve 1073, Buchan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.622951595","-26.74225818","17327","Elaeocarpus eumundi","1014219","1993-08-18","1998-06-16","932007","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"50","152.936561155","-26.329434367","17327","Elaeocarpus eumundi","1014242","1994-01-27","1994-01-27","932030","997","NOOSA STATE FOREST 997","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"51","153.0764517307","-26.7099481932","17327","Elaeocarpus eumundi","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"52","148.9260887121","-21.0567701084","17327","Elaeocarpus eumundi","1652248","1988-09-28","1988-09-28","1435056","<UNNAMED>","On raod of Mount Blackwood, 1.5km from top.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5094406357","-17.6734632658","17327","Elaeocarpus eumundi","1516657","1954-08-25","1954-08-25","1359359","<UNNAMED>","Koolmoon creek logging road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5427739691","-17.7401299325","17327","Elaeocarpus eumundi","1818734","1984-11-16","1984-11-16","1613917","<UNNAMED>","Cape York. SFR 251, Parish of Ismailia, Blunder LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9271666667","-26.6562777778","17327","Elaeocarpus eumundi","1880236","2016-10-12","2016-10-12","1666177","<UNNAMED>","West Woombye, Orloff property on Bagnall Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.833335584","-26.288425369","17327","Elaeocarpus eumundi","1013890","1953-09-14","1996-10-02","931678","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"57","150.628574775","-22.730922303","17327","Elaeocarpus eumundi","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"58","148.9594220454","-21.0401034418","17327","Elaeocarpus eumundi","1690309","1987-03-06","1987-03-06","1466479","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.003836371","-26.505906088","17327","Elaeocarpus eumundi","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"60","149.6094042248","-20.873431498","17327","Elaeocarpus eumundi","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.8664249681","-26.7917865149","17327","Elaeocarpus eumundi","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"62","145.4261107235","-17.3401341533","17327","Elaeocarpus eumundi","1575238","1971-03-23","1971-03-23","1381695","<UNNAMED>","SFR 194, comp. 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.1761082114","-16.7234689414","17327","Elaeocarpus eumundi","1593746","1989-01-12","1989-01-12","1414715","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, 19km S of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.823600081","-26.268007245","17327","Elaeocarpus eumundi","1013894","1953-10-20","1996-12-10","931682","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"65","145.6094343095","-16.9401333383","17327","Elaeocarpus eumundi","1640654","1984-11-27","1984-11-27","1419559","<UNNAMED>","Near Shoteel Creek, tributary of Clohesy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.76444444","-27.31444444","17327","Elaeocarpus eumundi","1904625","2014-10-05","2014-10-05","1684750","<UNNAMED>","C. 300km WNW of Love Creek Falls, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.50943431","-16.7568","17327","Elaeocarpus eumundi","1941381","1959-11-01","1959-11-30","1376921","<UNNAMED>","Forest Reserve 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9177264","-26.41507532","17327","Elaeocarpus eumundi","1957699","1894-03-01","1894-03-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.8486","-26.476","17327","Elaeocarpus eumundi","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","152.9032","-26.4413","17327","Elaeocarpus eumundi","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"71","152.7641243932","-27.3145175436","17327","Elaeocarpus eumundi","1814640","2006-05-13","2006-05-13","1590554","<UNNAMED>","C 250m NW of Love Creek Falls, Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.1614518291","-27.4107754255","17327","Elaeocarpus eumundi","1014272","1994-11-10","2003-03-06","932060","575","RAVENSBOURNE STATE FOREST 575","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"73","150.6260719703","-22.7234217932","17327","Elaeocarpus eumundi","1683928","1993-09-20","1993-09-20","1465854","<UNNAMED>","Shoalwater Bay Training Area, Site SW 08, Headwaters of Water Park Creek, about 5km NW of Samuel Hill Base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.6155454206","-16.9809666716","17327","Elaeocarpus eumundi","1726984","1997-11-29","1997-11-29","1522257","<UNNAMED>","State Forest 607 Bridle Logging Area (GPS 16 58 57 145 36 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.51588889","-21.11713889","17327","Elaeocarpus eumundi","1872152","2014-11-22","2014-11-22","1653052","<UNNAMED>","Pease's Lookout, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.969","-26.257","17327","Elaeocarpus eumundi","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"77","145.2094368368","-15.8901385465","17327","Elaeocarpus eumundi","1690894","1989-11-29","1989-11-29","1509055","<UNNAMED>","3km along Mt Misery - Telecom Track from junction with Normanby Tin Mine track; 400m NNW up to knoll on ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.66551826","-22.741478153","17327","Elaeocarpus eumundi","31726","1993-09-15","1993-09-15","14081","SWB 3_07","Shoal Water Bay: SWBTA, Dismal Sector - Samuel Hill Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"79","150.675795228","-22.670365922","17327","Elaeocarpus eumundi","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"80","148.6427553788","-21.0567701084","17327","Elaeocarpus eumundi","1548232","1975-05-15","1975-05-15","1360766","<UNNAMED>","R 573, Eungella, Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.6719343095","-16.980411116","17327","Elaeocarpus eumundi","1796446","2007-11-17","2007-11-17","1635840","<UNNAMED>","Lake Morris near dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.8616711","-26.878954923","17327","Elaeocarpus eumundi","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"83","152.9177263988","-26.4150753196","17327","Elaeocarpus eumundi","1542458","1963-12-01","1963-12-31","1383020","<UNNAMED>","Como State Forest, E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.3761111086","-19.1901221223","17327","Elaeocarpus eumundi","1809438","1979-11-19","1979-11-19","1616174","<UNNAMED>","Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.8094478833","-18.856792442","17327","Elaeocarpus eumundi","1946702","1949-12-03","1949-12-03","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.8634302831","-26.4988493899","17327","Elaeocarpus eumundi","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.82044443","-26.28460407","17327","Elaeocarpus eumundi","1867555","1998-11-18","1998-11-18","1653736","<UNNAMED>","State Forest 393, Woondum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1760448847","-25.2567390029","17327","Elaeocarpus eumundi","1944823","1922-12-01","1922-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.567731262","-24.531752805","17327","Elaeocarpus eumundi","29208","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","152.9442","-26.3544","17327","Elaeocarpus eumundi","1962543","2006-03-09","2006-03-09","1721313","INCIDENTAL","269 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"91","152.8721","-26.4459","17327","Elaeocarpus eumundi","1962567","2016-09-21","2016-09-21","1721292","INCIDENTAL","490 Cooroy-Belli Creek road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"92","143.2594522224","-13.8401558366","17327","Elaeocarpus eumundi","1575845","1974-09-21","1974-09-21","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.6594053036","-22.8567551265","17327","Elaeocarpus eumundi","1929475","1993-02-01","1993-02-28","1711161","<UNNAMED>","Byfield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.761072451","-22.757311135","17327","Elaeocarpus eumundi","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"95","145.4261107235","-17.2568008199","17327","Elaeocarpus eumundi","1581091","1973-06-29","1973-06-29","1398020","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9177264","-26.24840865","17327","Elaeocarpus eumundi","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.4177589146","-21.0817727254","17327","Elaeocarpus eumundi","1667242","1951-10-24","1951-10-24","1476532","<UNNAMED>","Clarke Range, Massey Creek, W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.813571032","-22.712865595","17327","Elaeocarpus eumundi","31792","1993-08-20","1993-08-20","14147","SWB D04B","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"99","152.9417","-26.3591","17327","Elaeocarpus eumundi","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"100","152.9761","-26.409","17327","Elaeocarpus eumundi","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"101","148.5844220454","-21.2484367751","17327","Elaeocarpus eumundi","1601211","1990-06-01","1990-06-30","1439465","<UNNAMED>","Crediton Loop Road, Eungella National park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.0841666667","-23.8097222222","17327","Elaeocarpus eumundi","1842473","1999-08-12","1999-08-12","1585039","<UNNAMED>","Mount Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.8742","-26.298","17327","Elaeocarpus eumundi","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"104","152.9228","-26.336","17327","Elaeocarpus eumundi","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"105","152.9129","-26.3528","17327","Elaeocarpus eumundi","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"106","150.78995981","-22.650643394","17327","Elaeocarpus eumundi","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"107","152.534412199","-26.753452611","17327","Elaeocarpus eumundi","1014311","1995-08-31","2002-06-13","932099","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
